! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","17","18","15","14","15","13","12","11","14","13","0","0","0","0","0","0","0","142"
"教員数@基準日","0","0","16","17","14","14","14","12","12","10","14","13","0","0","0","0","0","0","0","136"
"教員年","0.000","0.000","15.500","17.000","13.583","14.000","14.250","11.167","12.000","10.500","11.250","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","132.250"
"著作.著書",,,"1","6","3","1","0","1","2","1","2","0",,,,,,,,"17"
"著作.著書(欧文)",,,"0","6","3","0","0","1","1","0","1","0",,,,,,,,"12"
"著作.学術論文 (審査論文)",,,"14","27","15","22","18","16","11","23","12","16",,,,,,,,"174"
"著作.学術論文 (審査論文)(欧文)",,,"11","20","7","16","12","15","9","20","10","12",,,,,,,,"132"
"著作.学術論文 (紀要その他)",,,"0","0","2","0","0","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"1","0","1","0","1","1","0","0","1","2",,,,,,,,"7"
"著作.学術レター(欧文)",,,"1","0","1","0","1","1","0","0","1","2",,,,,,,,"7"
"著作.総説・解説",,,"2","2","0","0","1","1","2","0","0","4",,,,,,,,"12"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.国際会議",,,"50","44","40","47","52","47","36","18","34","47",,,,,,,,"415"
"著作.国際会議(欧文)",,,"50","44","40","47","51","47","36","18","34","47",,,,,,,,"414"
"著作.国内講演発表",,,"50","44","46","64","63","55","41","49","62","63",,,,,,,,"537"
"著作.国内講演発表(欧文)",,,"0","0","2","3","3","2","1","2","11","8",,,,,,,,"32"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"8","9","12","15","6","1","2","6","17","34",,,,,,,,"110"
"著作.その他・研究会(欧文)",,,"3","1","0","1","1","0","1","1","4","8",,,,,,,,"20"
"著作.報告書",,,"2","0","1","1","0","0","0","1","0","0",,,,,,,,"5"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"128","132","120","150","141","122","94","98","128","166",,,,,,,,"1,279"
"著作.合計(欧文)",,,"65","71","54","67","68","66","48","41","61","78",,,,,,,,"619"
"特許.特許",,,"1","0","0","0","0","0","0","0","0","2",,,,,,,,"3"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","0","0","0","0","0","0","0","0","2",,,,,,,,"3"
"賞.教育",,,"1","1","0","0","1","0","0","0","1","0",,,,,,,,"4"
"賞.研究",,,"4","2","7","10","6","3","2","4","6","13",,,,,,,,"57"
"賞.社会貢献",,,"0","0","0","0","0","1","1","0","0","0",,,,,,,,"2"
"賞.合計",,,"5","3","7","10","7","4","3","4","7","13",,,,,,,,"63"
"社会活動.社会活動",,,"39","32","17","17","6","4","4","5","8","8",,,,,,,,"140"
"社会活動.合計",,,"39","32","17","17","6","4","4","5","8","8",,,,,,,,"140"
"社会連携.社会連携",,,"0","0","0","1","2","0","1","0","0","0",,,,,,,,"4"
"社会連携.合計",,,"0","0","0","1","2","0","1","0","0","0",,,,,,,,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","17","18","15","14","15","13","12","11","14","13","0","0","0","0","0","0","0","142"
"教員数@基準日","0","0","16","17","14","14","14","12","12","10","14","13","0","0","0","0","0","0","0","136"
"教員年","0.000","0.000","15.500","17.000","13.583","14.000","14.250","11.167","12.000","10.500","11.250","13.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","132.250"
"著作.著書",,,"1","6","3","1","0","1","2","1","2","0",,,,,,,,"17"
"著作.著書(欧文)",,,"0","6","3","0","0","1","1","0","1","0",,,,,,,,"12"
"著作.学術論文 (審査論文)",,,"14","27","15","22","18","16","11","23","12","16",,,,,,,,"174"
"著作.学術論文 (審査論文)(欧文)",,,"11","20","7","16","12","15","9","20","10","12",,,,,,,,"132"
"著作.学術論文 (紀要その他)",,,"0","0","2","0","0","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"1","0","1","0","1","1","0","0","1","2",,,,,,,,"7"
"著作.学術レター(欧文)",,,"1","0","1","0","1","1","0","0","1","2",,,,,,,,"7"
"著作.総説・解説",,,"2","2","0","0","1","1","2","0","0","4",,,,,,,,"12"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","1",,,,,,,,"1"
"著作.国際会議",,,"50","43","40","47","51","46","36","18","34","47",,,,,,,,"412"
"著作.国際会議(欧文)",,,"50","43","40","47","50","46","36","18","34","47",,,,,,,,"411"
"著作.国内講演発表",,,"50","44","46","63","63","55","41","49","62","63",,,,,,,,"536"
"著作.国内講演発表(欧文)",,,"0","0","2","3","3","2","1","2","11","8",,,,,,,,"32"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"8","9","12","15","6","1","2","6","17","34",,,,,,,,"110"
"著作.その他・研究会(欧文)",,,"3","1","0","1","1","0","1","1","4","8",,,,,,,,"20"
"著作.報告書",,,"2","0","1","1","0","0","0","1","0","0",,,,,,,,"5"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"128","131","120","149","140","121","94","98","128","166",,,,,,,,"1,275"
"著作.合計(欧文)",,,"65","70","54","67","67","65","48","41","61","78",,,,,,,,"616"
"特許.特許",,,"1","0","0","0","0","0","0","0","0","2",,,,,,,,"3"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","0","0","0","0","0","0","0","0","2",,,,,,,,"3"
"賞.教育",,,"1","1","0","0","1","0","0","0","1","0",,,,,,,,"4"
"賞.研究",,,"4","2","7","10","6","3","2","4","6","13",,,,,,,,"57"
"賞.社会貢献",,,"0","0","0","0","0","1","1","0","0","0",,,,,,,,"2"
"賞.合計",,,"5","3","7","10","7","4","3","4","7","13",,,,,,,,"63"
"社会活動.社会活動",,,"39","32","17","17","6","4","4","5","8","8",,,,,,,,"140"
"社会活動.合計",,,"39","32","17","17","6","4","4","5","8","8",,,,,,,,"140"
"社会連携.社会連携",,,"0","0","0","1","2","0","1","0","0","0",,,,,,,,"4"
"社会連携.合計",,,"0","0","0","1","2","0","1","0","0","0",,,,,,,,"4"
