! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"10759","池田 建司","准教授","博士","20040400-20240399","240.000","13","9","13","22","16","18","14","18","11","12","9","8","9","7","6","6","6","7","5","3","212","4","2","7","13","6","6","6","7","3","5","5","4","5","4","4","3","4","3","1","2","94","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240203"
"189119","伊藤 伸一","講師","博士","20090400-20240399","180.000",,,,,,"18","21","19","25","33","33","40","21","29","23","26","15","17","10","10","340",,,,,,"6","7","7","10","14","13","14","8","13","17","19","6","4","1","3","142",,,,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1",,,,,,"0","1","0","0","1","3","2","2","2","1","2","0","2","0","0","16",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231215"
"10748","伊藤 拓也","助手","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0",
"10634","伊藤 照明","准教授","博士","20040400-20200399","192.000","25","8","12","8","6","17","27","26","26","24","27","39","19","36","12","1",,,,,"313","8","4","8","4","5","6","7","10","15","15","21","34","10","17","7","0",,,,,"171","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",,,,,"1","0","0","1","0","0","1","1","1","1","0","0","2","1","2","0","0",,,,,"10","3","3","8","7","4","4","3","2","3","4","5","5","6","5","4","2",,,,,"68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20230906"
"147725","大濱 靖匡","教授","博士","20061000-20110499","55.000",,,"3","4","6","6","8","0",,,,,,,,,,,,,"27",,,"3","3","4","2","8","0",,,,,,,,,,,,,"20",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0","20220505"
"10761","緒方 広明","准教授","博士","20040400-20130999","114.000","27","32","15","25","15","18","21","24","15","2",,,,,,,,,,,"194","21","19","12","22","15","18","17","19","12","2",,,,,,,,,,,"157","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","2","1","1","2","5","2","1","0","0",,,,,,,,,,,"14","2","4","4","6","2","0","0","0","0","0",,,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"10742","小野 典彦","教授","博士","20040400-20200399","192.000","2","10","4","8","5","7","4","7","4","2","2","1","7","7","6","4",,,,,"80","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20220505"
"288556","河内 亮周","講師","博士","20141100-20170399","29.000",,,,,,,,,,,"3","5","0",,,,,,,,"8",,,,,,,,,,,"2","1","0",,,,,,,,"3",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"2","2","2",,,,,,,,"6",,,,,,,,,,,"0","0","0",,,,,,,,"0","20220505"
"286239","北岡 教英","教授","博士","20141000-20200399","66.000",,,,,,,,,,,"13","18","15","15","17","16",,,,,"94",,,,,,,,,,,"8","12","7","6","6","6",,,,,"45",,,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,,"0","0","0","0","0","0",,,,,"0","20231002"
"289577","木下 和彦","教授","博士","20150200-20240399","110.000",,,,,,,,,,,"5","10","18","19","11","14","16","12","12","6","123",,,,,,,,,,,"0","1","8","8","4","7","7","4","4","1","44",,,,,,,,,,,"0","1","0","0","2","0","1","0","1","0","5",,,,,,,,,,,"0","0","3","0","1","0","0","1","3","0","8",,,,,,,,,,,"0","0","0","0","0","0","0","1","0","0","1",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20240311"
"159970","久米 健司","助教","修士","20070700-20100699","36.000",,,,"0","8","4","0",,,,,,,,,,,,,,"12",,,,"0","5","2","0",,,,,,,,,,,,,,"7",,,,"0","0","0","0",,,,,,,,,,,,,,"0",,,,"0","1","0","0",,,,,,,,,,,,,,"1",,,,"0","0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,,"0","20220505"
"156741","黒住 亮太","助教","博士","20070400-20080399","12.000",,,,"4",,,,,,,,,,,,,,,,,"4",,,,"2",,,,,,,,,,,,,,,,,"2",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0","20231212"
"151613","嵯峨山 和美","助教","修士","20070200-20090399","23.000",,,"0","5","9",,,,,,,,,,,,,,,,"14",,,"0","3","4",,,,,,,,,,,,,,,,"7",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0","20220505"
"187661","佐藤 克也","准教授","博士","20090300-20240399","181.000",,,,,"0","22","23","21","18","20","19","28","25","19","16","8","8","8","7","8","250",,,,,"0","4","6","7","5","6","7","7","6","8","7","0","1","0","3","5","72",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","1","1","0","1","1","2","2","3","0","1","0","0","0","0","0","12",,,,,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"10762","獅々堀 正幹","教授","博士","20040400-20240399","240.000","5","25","9","13","3","3","11","3","0","7","19","17","19","10","11","10","23","18","23","11","240","1","11","3","6","3","2","4","3","0","1","8","4","7","1","4","4","6","7","6","3","84","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","1","0","0","0","0","0","1","2","4","1","1","0","0","0","0","3","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240418"
"10758","下村 隆夫","教授","博士","20040400-20150399","132.000","13","10","14","22","12","12","11","12","6","10","3",,,,,,,,,,"125","5","3","8","13","7","6","8","11","3","7","2",,,,,,,,,,"73","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","20230906"
"10832","末田 統","教授","博士","20040400-20080399","48.000","20","11","32","25",,,,,,,,,,,,,,,,,"88","6","0","6","12",,,,,,,,,,,,,,,,,"24","0","1","1","0",,,,,,,,,,,,,,,,,"2","3","1","1","0",,,,,,,,,,,,,,,,,"5","9","9","10","4",,,,,,,,,,,,,,,,,"32","0","0","0","0",,,,,,,,,,,,,,,,,"0","20231212"
"140133","續木 章三","助教","修士","20060400-20130399","84.000",,,"9","1","5","4","6","9","0",,,,,,,,,,,,"34",,,"0","0","0","2","1","1","0",,,,,,,,,,,,"4",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,,"1","0","0","0","0","0","0",,,,,,,,,,,,"1",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0","20231213"
"80211","得重 仁","講師","博士","20040400-20130399","108.000","6","1","6","1","6","6","4","1","0",,,,,,,,,,,,"31","6","1","4","0","1","4","2","1","0",,,,,,,,,,,,"19","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20220505"
"277583","永田 裕一","教授","博士","20140400-20240399","120.000",,,,,,,,,,,"10","3","10","10","7","6","1","8","2","2","59",,,,,,,,,,,"2","0","1","2","1","2","1","1","0","2","12",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20240509"
