! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","137011","281942","0","2006-03-10T03:58:37",,,"10634","伊藤 照明","20th European Conference on Modelling and Simulation (ECMS 2006)","International Programming Committee Member[2005年4月〜2007年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","140042","289324","0","2006-04-09T22:58:42",,,"10634","伊藤 照明","2nd International Conference on Electrical/Electromechanical Computer Aided Design and Engineering (ECAD 2006)","International Scientific Advisory Committee[2006年4月〜2007年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","143816","301449","0","2006-06-12T10:40:34",,,"10634","伊藤 照明","The 4th International Conference on Education and Information Systems, Technologies and Applications: EISTA '06","International Programming Committee Member[2006年4月〜2007年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","147446","309700","0","2006-09-24T22:11:39",,,"10634","伊藤 照明","21th European Conference on Modelling and Simulation (ECMS 2007)","International Programming Committee Member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","147503","528228","0","2010-08-10T22:33:00",,,"10634","伊藤 照明","財団法人 とくしま産業振興機構","講師，プログラム開発委員[2006年3月〜2010年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","153783","329744","0","2007-02-21T22:34:45",,,"10634","伊藤 照明","Interoperability for Enterprise Software and Applications (I-ESA'07)","International Programming Committee Member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","156461","335921","0","2007-04-01T22:53:16",,,"10634","伊藤 照明","Asia Modelling Symposium (AMS2007)","Track advisory team member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","社会活動","153235","735890","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","MULE 2006","Program Chair, Organizing Chair[2006年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","153236","735891","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","Pavasive Learning 2007","Organizing Co-Chair[2007年1月〜6月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","159103","735893","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","ICALT2006, ICCE2006, CELDA 2006","Program Committee[2006年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","159104","735894","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","ICALT2007, ICCE2007, CELDA 2007, UbiSafe2007,","Program Committee[2007年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,006","社会活動","119069","433544","0","2008-12-18T08:18:39",,,"11045","末田 統","ISO/TC173/WG7","統括責任者 兼 議長[2003年11月〜]","1",,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","19042","433545","0","2008-12-18T08:18:40",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","19045","433547","0","2008-12-18T08:18:42",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会.ISO/TC173/WG6，7国内対策作業部会","部会長[1997年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","22087","434108","0","2008-12-24T02:41:15",,,"11045","末田 統","兵庫県.兵庫県立福祉のまちづくり工学研究所.ひょうごアシステック研究会","委員長[2001年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","155918","434114","0","2008-12-24T02:41:17",,,"11045","末田 統","とくしまユニバーサルデザイン県民会議","会長[2005年8月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","155920","434115","0","2008-12-24T02:41:17",,,"11045","末田 統","徳島県ユニバーサルなまちづくり条例(仮称)検討委員会","委員[2006年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","155922","434116","0","2008-12-24T02:41:17",,,"11045","末田 統","「徳島県ユニバーサルなまちづくり条例(仮称)」整備基準等検討会","委員[2006年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","155943","512846","0","2010-03-12T05:24:46",,,"11045","末田 統","独立行政法人国立病院機構東徳島病院倫理委員会","委員[2003年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","155944","434120","0","2008-12-24T02:41:19",,,"11045","末田 統","社会福祉法人兵庫県社会福祉事業団総合リハビリテーションセンター福祉のまちづくり工学研究所「企画運営委員会」","委員[2001年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","164870","434121","0","2008-12-24T02:41:19",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,006","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,006","社会活動","195483","1094926","0","2023-12-05T06:31:56",,,"383220","藤澤 正一郎","四国移動型&自律型ロボットトーナメント2006(SMART2006)実行委員会","委員[2006年10月〜2007年3月]",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,006","社会活動","93452","948095","0","2019-06-12T05:05:56",,,"73176","光原 弘幸","財団法人 徳島県地域産業技術開発研究機構","IT研修委託業者選考委員会委員[2005年5月〜2009年3月]",,,,"光原 弘幸","助手","工学部.知能情報工学科.基礎情報工学講座","教育情報工学"
"2,006","社会活動","18747","925381","0","2018-09-18T07:39:00",,,"143409","矢野 米雄","徳島県立二十一世紀館","徳島県立二十一世紀館協議会会長[1990年10月〜2009年5月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","74302","925385","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま産業振興機構","理事[2003年5月〜2005年3月], 理事[2005年4月〜2007年3月], 理事[2007年4月〜2009年3月], 産学連携製造中核人材育成事業教育プログラム評価委員[2005年7月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","74303","925386","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま地域政策研究所","評議員[2003年5月〜2004年3月], 評議員[2004年5月〜2006年3月], 評議員[2006年5月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","74304","925387","0","2018-09-18T07:39:04",,,"143409","矢野 米雄","社団法人火力原子力発電技術協会四国支部","参与[2003年5月〜2004年3月], 参与[2004年5月〜2005年3月], 参与[2005年4月〜2006年3月], 参与[2006年4月〜2007年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","74305","925388","0","2018-09-18T07:39:04",,,"143409","矢野 米雄","財団法人 四国産業·技術振興センター","理事[2003年6月〜2005年3月], 理事[2005年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","74307","925389","0","2018-09-18T07:39:04",,,"143409","矢野 米雄","社会に開かれた大学·大学院展実行委員会","「第11回社会に開かれた大学・大学院展」実行委員会委員[2003年5月〜2004年3月], 「第12回社会に開かれた大学・大学院展」実行委員会委員[2004年5月〜2005年3月], 「第13回社会に開かれた大学・大学院展」実行委員会委員[2005年4月〜2006年3月], 「第14回社会に開かれた大学・大学院展」実行委員会委員[2006年4月〜2007年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","81855","925396","0","2018-09-18T08:00:42",,,"143409","矢野 米雄","社団法人 徳島新聞社","第40回徳島新聞賞推薦委員·審査委員[2004年4月〜2005年3月], 第41回徳島新聞賞推薦委員·審査委員[2005年4月〜2006年3月], 第42回徳島新聞賞推薦委員·審査委員[2006年4月〜2007年3月], 第43回徳島新聞賞推薦委員·審査委員[2007年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","84136","925397","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","阿南工業高等専門学校","参与会委員[2004年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","84897","925398","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","徳島市中小企業振興対策委員会","委員[2004年7月〜2008年7月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","84955","925399","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","メディア教育開発センター","研究協力者[1999年4月〜2000年3月], 共同研究員[2004年4月〜2005年3月], 客員教授[2005年1月〜3月], 第三者評価委員会委員[2005年3月〜2008年2月], 第三者評価委員会委員[2008年3月〜2009年2月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","84988","925402","0","2018-09-18T08:00:44",,,"143409","矢野 米雄","社団法人 徳島ニュービジネス協議会","徳島ニュ-ビジネス支援賞2003審査委員[2003年9月〜10月], 徳島ニュ-ビジネス支援賞2004審査委員[2004年9月〜10月], 徳島ニュ-ビジネス支援賞2005審査委員[2005年9月〜10月], 徳島ニュ-ビジネス支援賞2006審査委員[2006年8月〜9月], 徳島ニュ-ビジネス支援賞2007審査委員[2007年8月〜9月], 徳島ニュ-ビジネス支援賞2008審査委員[2008年8月〜9月], 徳島ニュ-ビジネス支援賞2009審査委員[2009年9月〜9月], 徳島ニュ-ビジネス支援賞2010審査委員[2010年9月〜9月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","127007","925405","0","2018-09-18T08:05:46",,,"143409","矢野 米雄","財団法人 e-とくしま推進財団","調査·研究事業選定委員会選定委員長[2005年11月〜2007年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","147852","925406","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","独立行政法人科学技術振興機構","JSTサテライト徳島 アドバイザーグループ長[2006年9月〜2008年3月], JSTサテライト徳島 アドバイザーグループ長[2008年4月〜2010年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","社会活動","176082","925408","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","政府.文部科学省","審査委員[2004年8月〜2005年3月], 審査委員[2006年5月〜2007年3月], 審査委員[2007年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","147446","309700","0","2006-09-24T22:11:39",,,"10634","伊藤 照明","21th European Conference on Modelling and Simulation (ECMS 2007)","International Programming Committee Member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,007","社会活動","147503","528228","0","2010-08-10T22:33:00",,,"10634","伊藤 照明","財団法人 とくしま産業振興機構","講師，プログラム開発委員[2006年3月〜2010年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,007","社会活動","153783","329744","0","2007-02-21T22:34:45",,,"10634","伊藤 照明","Interoperability for Enterprise Software and Applications (I-ESA'07)","International Programming Committee Member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,007","社会活動","156461","335921","0","2007-04-01T22:53:16",,,"10634","伊藤 照明","Asia Modelling Symposium (AMS2007)","Track advisory team member[2006年4月〜2008年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,007","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,007","社会活動","173578","401684","0","2008-03-19T06:17:54",,,"10634","伊藤 照明","Asia Modelling Symposium (AMS2008)","Track advisory team member[2007年4月〜2009年3月]",,,,,,,
"2,007","社会活動","175941","408338","0","2008-05-22T00:33:18",,,"10634","伊藤 照明","International Conference on Manuracturing Research (ICMR2008)","International Scientific Committee[2007年4月〜2009年3月]",,,,,,,
"2,007","社会活動","153236","735891","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","Pavasive Learning 2007","Organizing Co-Chair[2007年1月〜6月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,007","社会活動","159102","735892","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","MULE 2007 in Hong Kong","Program Chair, Organizing Chair[2007年8月〜8月]",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,007","社会活動","159104","735894","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","ICALT2007, ICCE2007, CELDA 2007, UbiSafe2007,","Program Committee[2007年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,007","社会活動","159105","735895","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","MULE 2007 in ICCE2007","Program Chair, Organizing Chair[2007年8月〜8月]",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,007","社会活動","159106","735896","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","ICCE2007","プログラム委員，ポスターチェア，実行委員[2007年11月〜11月]",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,007","社会活動","166680","735898","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","IEEE WMUTE2008","Keynote speaker[2008年3月〜3月]",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,007","社会活動","119069","433544","0","2008-12-18T08:18:39",,,"11045","末田 統","ISO/TC173/WG7","統括責任者 兼 議長[2003年11月〜]","1",,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,007","社会活動","19042","433545","0","2008-12-18T08:18:40",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,007","社会活動","19045","433547","0","2008-12-18T08:18:42",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会.ISO/TC173/WG6，7国内対策作業部会","部会長[1997年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,007","社会活動","164870","434121","0","2008-12-24T02:41:19",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,007","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,007","社会活動","195484","1094927","0","2023-12-05T06:33:16",,,"383220","藤澤 正一郎","四国移動型&自律型ロボットトーナメント2007(SMART2007)実行委員会","委員[2007年4月〜2008年3月]",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,007","社会活動","93452","948095","0","2019-06-12T05:05:56",,,"73176","光原 弘幸","財団法人 徳島県地域産業技術開発研究機構","IT研修委託業者選考委員会委員[2005年5月〜2009年3月]",,,,"光原 弘幸","助手","工学部.知能情報工学科.基礎情報工学講座","教育情報工学"
"2,007","社会活動","18747","925381","0","2018-09-18T07:39:00",,,"143409","矢野 米雄","徳島県立二十一世紀館","徳島県立二十一世紀館協議会会長[1990年10月〜2009年5月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","74302","925385","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま産業振興機構","理事[2003年5月〜2005年3月], 理事[2005年4月〜2007年3月], 理事[2007年4月〜2009年3月], 産学連携製造中核人材育成事業教育プログラム評価委員[2005年7月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","74303","925386","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま地域政策研究所","評議員[2003年5月〜2004年3月], 評議員[2004年5月〜2006年3月], 評議員[2006年5月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","74305","925388","0","2018-09-18T07:39:04",,,"143409","矢野 米雄","財団法人 四国産業·技術振興センター","理事[2003年6月〜2005年3月], 理事[2005年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","81855","925396","0","2018-09-18T08:00:42",,,"143409","矢野 米雄","社団法人 徳島新聞社","第40回徳島新聞賞推薦委員·審査委員[2004年4月〜2005年3月], 第41回徳島新聞賞推薦委員·審査委員[2005年4月〜2006年3月], 第42回徳島新聞賞推薦委員·審査委員[2006年4月〜2007年3月], 第43回徳島新聞賞推薦委員·審査委員[2007年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","84136","925397","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","阿南工業高等専門学校","参与会委員[2004年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","84897","925398","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","徳島市中小企業振興対策委員会","委員[2004年7月〜2008年7月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","84955","925399","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","メディア教育開発センター","研究協力者[1999年4月〜2000年3月], 共同研究員[2004年4月〜2005年3月], 客員教授[2005年1月〜3月], 第三者評価委員会委員[2005年3月〜2008年2月], 第三者評価委員会委員[2008年3月〜2009年2月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","84988","925402","0","2018-09-18T08:00:44",,,"143409","矢野 米雄","社団法人 徳島ニュービジネス協議会","徳島ニュ-ビジネス支援賞2003審査委員[2003年9月〜10月], 徳島ニュ-ビジネス支援賞2004審査委員[2004年9月〜10月], 徳島ニュ-ビジネス支援賞2005審査委員[2005年9月〜10月], 徳島ニュ-ビジネス支援賞2006審査委員[2006年8月〜9月], 徳島ニュ-ビジネス支援賞2007審査委員[2007年8月〜9月], 徳島ニュ-ビジネス支援賞2008審査委員[2008年8月〜9月], 徳島ニュ-ビジネス支援賞2009審査委員[2009年9月〜9月], 徳島ニュ-ビジネス支援賞2010審査委員[2010年9月〜9月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","147852","925406","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","独立行政法人科学技術振興機構","JSTサテライト徳島 アドバイザーグループ長[2006年9月〜2008年3月], JSTサテライト徳島 アドバイザーグループ長[2008年4月〜2010年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","158598","925407","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","徳島県 県土整備部","アドバイザー[2007年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,007","社会活動","176082","925408","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","政府.文部科学省","審査委員[2004年8月〜2005年3月], 審査委員[2006年5月〜2007年3月], 審査委員[2007年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","147503","528228","0","2010-08-10T22:33:00",,,"10634","伊藤 照明","財団法人 とくしま産業振興機構","講師，プログラム開発委員[2006年3月〜2010年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,008","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,008","社会活動","173578","401684","0","2008-03-19T06:17:54",,,"10634","伊藤 照明","Asia Modelling Symposium (AMS2008)","Track advisory team member[2007年4月〜2009年3月]",,,,,,,
"2,008","社会活動","175941","408338","0","2008-05-22T00:33:18",,,"10634","伊藤 照明","International Conference on Manuracturing Research (ICMR2008)","International Scientific Committee[2007年4月〜2009年3月]",,,,,,,
"2,008","社会活動","159107","735897","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","CollabTech2008","プログラム共同委員長[2008年8月〜8月]",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,008","社会活動","166681","735899","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","RPTEL Journal","ゲストエディタ[2008年4月〜4月]",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,008","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,008","社会活動","195485","1094930","0","2023-12-05T06:37:17",,,"383220","藤澤 正一郎","四国移動型&自律型ロボットトーナメント SMART2008","SMART2008(四国移動型&自律型ロボットトーナメント)実行委員[2008年11月〜2009年3月]",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","社会活動","93452","948095","0","2019-06-12T05:05:56",,,"73176","光原 弘幸","財団法人 徳島県地域産業技術開発研究機構","IT研修委託業者選考委員会委員[2005年5月〜2009年3月]",,,,"光原 弘幸","助手","工学部.知能情報工学科.基礎情報工学講座","教育情報工学"
"2,008","社会活動","18747","925381","0","2018-09-18T07:39:00",,,"143409","矢野 米雄","徳島県立二十一世紀館","徳島県立二十一世紀館協議会会長[1990年10月〜2009年5月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","74302","925385","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま産業振興機構","理事[2003年5月〜2005年3月], 理事[2005年4月〜2007年3月], 理事[2007年4月〜2009年3月], 産学連携製造中核人材育成事業教育プログラム評価委員[2005年7月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
