! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","153978","844504","0","2017-01-18T01:55:01",,,"11129","著書","日本語",,"Peer Review","研究",,,"工学部.知能情報工学科.知能工学講座","下村 隆夫","Aptyシステム操作ガイド",,,,"メディアテック出版",,,,,"東京","20061200",,,,,,,,,,,,,,"下村 隆夫","教授","工学部.知能情報工学科.知能工学講座","ソフトウェア工学"
"2,006","学術論文 (審査論文)","140058","1095222","0","2023-12-08T07:22:58",,,"383220","学術論文","日本語",,,,,,,"糟谷 佐紀, 米田 郁夫, 阪東 美智子, 末田 統, 藤澤 正一郎","手動車いす操作における段差抵抗の尺度化に関する研究",,"日本の住宅内には，水周り段差，畳との段差，敷居段差と段差が多い．これら段差の解消として，一番安価で，工事の規模も小さいのが，すり付け板やミニスロープ(以下ミニスロープと呼ぶ)と呼ばれる三角の板による段差解消である．この方法は特に車いす使用者にとって有効である．しかし，図2のように勾配の緩いミニスロープを用いると，その設置場所である廊下へ影響し，通行の妨げとなる場合もある．こうした場合に，敷居の角を削る方法もあるが，ミニスロープを設置するほどの緩い勾配にはならず，段差通過に大きな負担を要する．そこで本研究の目的は，段差の形状が手動車いすの通過時にどのような影響を及ぼしているかを駆動力を計測し操作負担の要因を解明し，車いすが段差通過において負担の少ない段差形状を探ること，また負担軽減の方法を探ることにある．","手動車いす, 段差, 駆動力, 住宅","社団法人 日本建築学会","日本建築学会計画系論文集",,"602","7 12",,"20060400",,,,,,,,,,,,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
","福祉工学
福祉工学"
"2,006","学術論文 (審査論文)","144453","928837","0","2018-10-24T04:31:01",,,"73176","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 高度情報化基盤センター","光原 弘幸, 金西 計英, 矢野 米雄","Adaptive link generation for multiperspective thinking on the Web: an approach to motivate learners to think",,,,"Taylor & Francis","Innovations in Education and Teaching International(1470-3297)[1470-3297]","43","2","137 149",,"20060599",,"10.1080/14703290600650434",,,,,,,,,,"J152","2-s2.0-33745067168","金西 計英
矢野 米雄
光原 弘幸","助教授
教授
助手","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,006","学術論文 (審査論文)","145658","764291","0","2015-01-30T06:14:53",,,"11129","学術論文","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Norio Baba[50], 最上 義夫(50)[50]","A Relative Reward-Strength Algorithm for the Hierarchical Structure Learning Automata Operating in the General Nonstationary Multiteache Environment",,,,"IEEE","IEEE Transactions on Systems, Man, and Cybernetics Part B: Cybernetics(1083-4419)[1083-4419]","36","4","781 794",,"20060800",,"10.1109/TSMCB.2005.862489",,,,"000239408100005","2-s2.0-33746858866",,,,,,"2-s2.0-33746858866","最上 義夫","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学知能情報学知能情報学"
"2,006","学術論文 (審査論文)","148011","855353","0","2017-05-19T05:11:39",,,"10634","学術論文","英語",,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明","An approach of collaborative communication with ETC traffic simulation",,"This paper describes the overview of ETC system in Japan, and focuses on the issue of traffic jams, which occurs around toll plaza of expressway even after the introduction of ETC system. For a solution to this issue, this study proposes a process simulation-based approach to study and evaluate the layout design of toll plaza. The paper presents process simulation model which has been implemented in this study, and evaluates the quality of the model. Then, several layout design examples were proposed and studied based on the model, and the validity of our approach will be discussed. (ETC ETC ETC ETC ETC )",,"United Kingdom Simulation Sociery","International Journal of Simulation Systems, Science & Technology(1473-804X)[1473-804X]","7","6","1 9",,"20060901",,,,,,,"2-s2.0-84925061143",,,,,,"2-s2.0-84925061143","伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","学術論文 (審査論文)","147789","879175","0","2017-12-10T09:46:20",,,"10634","学術論文","英語",,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明(Co-authorship)[共著], Tomoyuki Hiramoto","A general simulator approach to ETC toll traffic congestion",,"The study proposes a process simulation-based approach to traffic jam issues in toll plaza of expressways with ETC gates. The result of simulation provides two kinds of solution to traffic jam issues. One is to determine the appropriate time in gate change for combination gates. The other one is to study the layout redesign of toll plaza to achieve more efficient performance. Using the result of simulation, feasibility of the approach will be discussed. Since the goal of the study is to propose a practical solution to the traffic jam issues which prohibits the progress of ETC system, this paper also shows the results of simulation of a case study and discusses what the simulation-based approach can provide.","general simulator, process simulation, electronic toll collection system (ETC), expressway toll plaza, traffic jams, gate management, toll plaza layout design","Springer-Verlag","Journal of Intelligent Manufacturing(0956-5515)[0956-5515]","17","5","597 607",,"20061005",,"10.1007/s10845-006-0023-3",,,,,,,,,,,"2-s2.0-33749495517","伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","学術論文 (審査論文)","133374","876177","0","2017-11-28T07:51:14",,,"10634","学術論文","英語",,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明","A virtual environment approach for planning implant placement",,"This paper presents details of studies on tailor-made design and production of guide template for oseointegrared implants, which is in progress as a joint research between the Department of Mechanical Engineering and the School of Dentistry at the University of Tokushima. A guide template is used to support the accurate operation to insert implant fixtures into the appropriate site in terms of position and direction as designed before a surgical operation. The procedure is the project include several basic steps: digital bone modelling based on medical data, planning of implant placement, designing of guide templates to support the operation, implant simulation based on the model, evaluation of the physical model using rapid prototype techniques and the production of guide templates based on the design. This paper focuses on the design issue of implant placement planning in a virtual environment to perform a tailor-made implant treatment. The placement should be designed based on the consideration of where, in which direction, and how deep the fixture should be inserted. This paper also describes some of the basic issues regarding the design and production of a tailor-made guide template. The project is not pursuing the technology of standardized template production, but the technology of tailor-made design and production of templates with a goal towards tailor-made implant treatment which satisfies each patient based on individual needs.",,"Springer-Verlag London Ltd","The International Journal of Advanced Manufacturing Technology(0268-3768)[0268-3768]","30","9-10","974 978",,"20061018",,"10.1007/s00170-005-0071-4",,,,"000242488100024",,,,,,,"2-s2.0-33749985487","伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","学術論文 (審査論文)","149782","1037772","0","2022-05-05T11:27:33",,,"10634","学術論文",,,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明","教育効果を高めるプロジェクト指向型授業に求められる基礎的要件",,"米国で盛んに導入されているプロジェクト指向型教育(PBL)の教育的な効果については様々な事例で報告されている．我が国においても，PBLに対する注目は高まっており，その有用性を報告する例も見受けられる．しかし，導入の歴史が浅く，かつ産学連携の状況の異なる我が国において，教育効果を高めるようなPBLの取り組みの実現は十分とは言えず，またその効果についても十分な実績が認められていない．本稿では米国における代表的なPBLの事例としてMITにおける演習授業を取り上げ，ロボットコンテストに向けたロボットの作成を楽しむこの授業が成功の鍵を握る要因を明らかにする．その結果を踏まえて，徳島大学における創造基礎実習やCAD演習の授業との比較による考察を行い，わが国でPBL教育を成功さるための基礎的な要因について議論する．","工学教育, プロジェクト指向教育(PBL), 創成教育, 動機付け, 設計教育, CAD","社団法人 日本工学教育協会","工学教育(1341-2167)[1341-2167]","54","6","122 127",,"20061120","http://ci.nii.ac.jp/naid/10020359272/","10.4307/jsee.54.6_122",,"1390001204494051712","10020359272",,,,,,,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","学術論文 (審査論文)","173125","844533","0","2017-01-18T02:12:10",,,"10759","学術論文","英語",,"Peer Review","研究",,,"工学部.知能情報工学科.知能工学講座","下村 隆夫, Takahashi Muneo, Chen Liang Quan, Lang Sok Nhor, 池田 建司","Easy enjoyable effective automated practice and test system",,,,"NORTH ATLANTIC UNIVERSITY UNION","INTERNATIONAL JOURNAL of EDUCATION AND INFORMATION TECHNOLOGIES","1","1","1 7",,"20070000",,,,,,,,,,,,,,"下村 隆夫
池田 建司","教授
助教授","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座","ソフトウェア工学
制御理論"
"2,006","学術論文 (審査論文)","173657","844505","0","2017-01-18T01:55:01",,,"11129","学術論文","英語",,"Peer Review","研究",,,"工学部.知能情報工学科.知能工学講座","下村 隆夫, Chen Liang Quan","Hierarchical frame and frameset components for visual programming of web applications",,,,"University Press","INTERNATIONAL JOURNAL of SYSTEMS APPLICATIONS, ENGINEERING & DEVELOPMENT[2074-1308]","1","1","1 7",,"20070000",,,,,,,,,,,,,,"下村 隆夫","教授","工学部.知能情報工学科.知能工学講座","ソフトウェア工学"
"2,006","学術論文 (審査論文)","155678","942548","0","2019-04-05T05:08:14",,,"73176","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 高度情報化基盤センター","光原 弘幸, Kitamura Akihiro, 金西 計英, 矢野 米雄","Knowledge Trading Environment using Virtual Money: Approach to Motivating to Share Knowledge",,,,"World Scientific and Engineering Academy and Society","International Journal of WSEAS Transactions on Information Science and Applications","2","4","309 316",,"20070299",,,,,,,"2-s2.0-33847731073",,,,,"J154","2-s2.0-33847731073","金西 計英
矢野 米雄
光原 弘幸","助教授
教授
助手","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,006","学術論文 (審査論文)","155662","755311","0","2014-11-13T23:15:13",,,"10634","学術論文","英語",,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明","Whiteboard-based interface for collaboration in e-manufacturing environment",,"As the increasing demand on video conference/meeting for business or technical meetings, a number of commercial or free systems are available, and a user can easily setup an environment for video meeting/conference. However, the main objective of these system is to provide an environment for audio/video communication for participants and is not suitable to share a common virtual space where participants can work furthermore collaboratively just like a face-to-face meeting. What we are pursuing in this study is to develop a collaborative environment where participants can share a common virtual space for collaborative work. Just like typical meetings, what we only need is a typical whiteboard to setup this environment so that participants should have the same feeling just like attending a typical meeting. However, what the participants can do is not only to write down some memo on a whiteboard, but also to control computers to hold a video conference, and even to manipulate teleoperation in the same environment. To set up this environment, we have developed CALAVIS system as the main video conference module, BOCOLLA system for whiteboard interface, and a sample teleoperation model to be used in our experiments. This paper describes the overview of these subsystems and model, explains what we can do in this environments to show the approach in this study, and presents the direction towards which the study is going.",,"Emerald Group Publishing","Journal of Manufacturing Technology Management(1741-038X)[1741-038X]","18","1","25 35",,"20070300",,"10.1108/17410380710717625",,,,,,,,,,,"2-s2.0-33846078911","伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","学術論文 (審査論文)","159281","928553","0","2018-10-23T06:09:10",,,"143409","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Yanlin Zheng, Luyi Li, 緒方 広明, 矢野 米雄","Support online social interaction with Context-Awareness",,"Social interaction is critical to knowledge building and sharing in online learning. This paper identifies knowledge, social and technical contexts as the three essential elements of the context space for online social interaction, and accordingly proposes a three-dimensional context-awareness (CA) model to support online social interaction, including Awareness to Knowledge Context, Awareness to Social Context, and Awareness to Technical Context. The activity context, the mediator in the context space, is highlighted in CA implementation. CA map is employed to visualise CA information. A case study (caLDT) is provided to test if the CA model is helpful for online social interaction.",,"INDER SCIENCE PUBLISHERS","International Journal of Continuing Engineering Education and Life-Long Learning(1741-5055)[1741-5055]","17","2/3","160 177",,"20070300",,"10.1504/IJCEELL.2007.013662",,,,,"2-s2.0-34547289654",,,,,"J155","2-s2.0-34547289654","矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","学術論文 (審査論文)","155942","1095370","0","2023-12-12T06:36:05",,,"383220","学術論文","日本語",,,,,,,"三谷 誠二, 藤澤 正一郎, 山田 直広, 田内 雅規, 加藤 俊和, 末田 統","視覚障害者誘導用ブロックの白杖・足底による検知・識別実験",,,"Tactile Walking Surface Indicators, white cane, persons with vision impairments","計測自動制御学会","計測自動制御学会論文集(0453-4654)[0453-4654]","43","3","172 179",,"20070326","http://ci.nii.ac.jp/naid/10018866311/",,,"1520853832224961536",,,,,,,,,,"末田 統
田内 雅規
藤澤 正一郎","教授
教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
岡山県立大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学

福祉工学"
"2,006","学術論文 (審査論文)","156459","755308","0","2014-11-13T23:07:21",,,"10634","学術論文",,,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明","An approach towards collaborative communication",,"This paper proposes an approach to collaborative communication, which aims to enhance concurrent engineering by global participants. First a core communication module is presented to show the environment to support the approach. Then the paper presents several interface modules to implement this approach, including whiteboard-based interface, vibration-based interface, and vide on-demand interface. As for the whiteboard-based interface, or which is called BOCOLLA, a sample teleoperation example is presented as well as its basic architecture. Vibration-base interface is another module to allow users to make teleoperation in an intuitive manner with tactile features. In addition to these interactive interfaces, video on-demand type function to share data and/or information is implemented as well to support collaborative communication. This paper describes basic ideas for these modules with some example usage and gives an overview of the approach. The concluding remarks covers feasibilities of the approach proposed in this paper and conclude the discussion.",,,"International Journal of Advanced Manufacturing Systems","10","1","65 69",,"20070332",,,,,,,,,,,,,,,,,
"2,006","学術レター","147429","1037757","0","2022-05-05T11:27:24",,,"11129","学術レター","英語",,"Peer Review",,,,"工学部.知能情報工学科.基礎情報工学講座","得重 仁, Hisadomi Ippei, Kasami Tadao","Selection of Test Patterns in an Iterative Erasure and Error Decoding Algorithm for Non-binary Block Codes",,"This letter considers an iterative decoding algorithm for non-binary linear block codes in which erasure and error decoding is performed for input words given by the sums of a hard-decision received sequence and given test patterns. We have proposed a new selection method of test patterns for the iterative decoding algorithm. Simulation results have shown that the decoding algorithm with test patterns by the proposed selection method provides better error performance than a conventional iterative decoding algorithm with the same number of the error and erasure decoding iterations over an additive white Gaussian noise channel using binary phase-shift keying modulation.",,"電子情報通信学会","電子情報通信学会英文論文誌(A)(0916-8508)[0916-8508]","E89-A","11","3355 3359","東京","20061101","http://ci.nii.ac.jp/naid/110007537834/","10.1093/ietfec/e89-a.11.3355",,"1572824502428599168","110007537834","000242507100063",,,,,,,"2-s2.0-33845569868","得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"2,006","総説・解説","147212","928778","0","2018-10-24T02:38:20",,,"60306","総説·解説","日本語",,,,,,"高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","金西 計英, 矢野 米雄","特集に寄せて 情報通信技術の活用はどこまで進んだのか?",,,,"徳島県教育会","徳島教育","1110",,"6 8",,"20060715",,,,,,,,,,,,"S80",,"金西 計英
矢野 米雄","助教授
教授","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学"
"2,006","総説・解説","154005","330071","0","2007-02-23T05:38:06",,,"10759","総説·解説","日本語","依頼",,"教育",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門","池田 建司, 毛利 公美, 最上 義夫, 得重 仁, 辻 明典, 緒方 広明","徳島大学工学部知能情報工学科における創造性教育の取り組み",,,"創造性教育, ソフトウェアデザイン, 組み込みシステム設計","計測自動制御学会","計測と制御","46","1","31 36",,"20070100",,,,,,,,,,,,,,"得重 仁
池田 建司
最上 義夫
緒方 広明
毛利 公美","講師
助教授
助教授
助教授
講師","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","符号理論
制御理論
知能情報学知能情報学知能情報学
計算機科学
符号理論"
"2,006","国際会議","155653","1095226","0","2023-12-08T07:28:02",,,"383220","国際会議","英語",,,"教育",,,"工学部.機械工学科.生産システム講座, 工学部.創成学習開発センター, 高度情報化基盤センター, 工学部.機械工学科.知能機械学講座","英 崇夫, 藤澤 正一郎, ","""Roots Finding""","PBL in the first year course",,,"Department of Medical Education, Tokyo Women's Medical University, School of Medicine","Abstract of 6th Asian-Pacific Conference on PBL",,,"77 77","東京","20060527",,,,,,,,,,,,,,"英 崇夫
藤澤 正一郎","教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
福祉工学"
"2,006","国際会議","155654","535866","0","2010-11-10T08:04:00",,,"10800","国際会議","英語",,,"教育",,,"工学部.機械工学科.生産システム講座, 工学部.創成学習開発センター, 高度情報化基盤センター, 工学部.機械工学科.知能機械学講座","原口 雅宣, 桐山 聰, 藤澤 正一郎, 英 崇夫","Education of the ability to find solution through making WEB pages for first-grade students",,,,"Department of Medical Education, Tokyo Women's Medical University, School of Medicine","Abstract of 6th Asian-Pacific Conference on PBL",,,"78 78","東京","20060527",,,,,,,,,,,,,,"原口 雅宣
英 崇夫
藤澤 正一郎
桐山 聰","助教授
教授
教授
講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.創成学習開発センター.学長裁量プロジェクト","微小光学, ナノフォトニクス, プラズモニクス量子光学
機械工学
福祉工学
"
"2,006","国際会議","143828","475423","0","2009-11-10T06:09:40",,,"73057","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門, 高度情報化基盤センター","Baudin Veronique, レモンド ダビド, 松浦 健二, 金西 計英, 矢野 米雄","Deployment and Evaluation of a Collaborative Work Environment for a Language Learning Scenario",,,,,"Proceedings of NOTERE'2006",,,"105 118","France","20060605",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
レモンド ダビド","助手
助教授
教授
助手","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部","マルチメディア応用，学習支援システム
教育工学
教育情報工学
"
"2,006","国際会議","144310","1095227","0","2023-12-08T07:30:02",,,"383220","国際会議","英語",,,"教育",,,,"英 崇夫, 藤澤 正一郎","""Roots Finding"" -PBL in th e first year course-",,,,"tokyowomen'smedicaluniversity","6th Asian-Pacific Conference on PBL",,,"77 77","東京","20060626",,,,,,,,,,,,,,"英 崇夫
藤澤 正一郎","教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
福祉工学"
"2,006","国際会議","144480","475429","0","2009-11-10T06:09:48",,,"11129","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Ryo Okamoto, 三好 康夫, Akihiro Kashihara","Peer Review Framework with ``Review Diagram'' for Self-Directed Learning",,"Self-directed learning often finishes with incomplete knowledge. It is also hard for learners to be aware of the incompleteness of knowledge they have learned even if they think it is completed. Our approach to this issue is to enable learners to make a presentation of the contents obtained from their learning process to get the reviews from the peers. The most important point towards is how to facilitate the peer review and how to get the fruitful review summaries for the learners to back-review. In general, however, the peer review is not so easy. This paper proposes a framework for peer review where it is formulated as drawing a diagram representing the structure of the contents learners present. The diagrams drawn by the peers (called review diagrams) represents the results of peer reviews, which the learners can back-review to obtain their knowledge incompleteness.",,"Association for the Advancement of Computing in Education","Proceedings of World Conference on Educational Multimedia, Hypermedia, & Telecommunications (ED-MEDIA2006)",,,"806 811","フロリダ","20060626",,,,,,,,,,,,,,"三好 康夫","助手","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,006","国際会議","144584","928222","0","2018-10-19T08:09:56",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Moushir M. El-Bishouty, 緒方 広明, 矢野 米雄","Personalized Knowledge Awareness Map in Computer Supported Ubiquitous Learning",,,,"The International Association of Science and Technology for Development","Pro. of International Conference on Advanced Learning Technologies ICALT2006",,,"817 821","Kerkrade, Netherlands","20060705",,,,,,,,,,,,"C229 ,Best Paper Award",,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","国際会議","144585","928223","0","2018-10-19T08:09:56",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Chengjiu Yin, 緒方 広明, Tomonobu Sasada, 矢野 米雄","PSSLSA: Participatory Simulation System for Learning Sorting Algorithms",,,,"The International Association of Science and Technology for Development","Pro. of International Conference on Advanced Learning Technologies ICALT2006",,,"843 844","Kerkrade, Netherlands","20060705",,,,,,,,,,,,"C230",,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","国際会議","144588","928224","0","2018-10-19T08:09:56",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 留学生センター","緒方 広明, Chengjiu Yin, Rosa G Paredes Juarez, Nobuji A Saito V, 矢野 米雄, 大石 寧子, 上田 崇仁","Supporting Mobile Language Learning outside Classrooms",,,,,"Proc. of Sixth International Conference on Advanced Learning Technologies ICALT2006",,,"928 932","Kerkrade, Netherlands","20060705",,,,,,,,,,,,"C231",,"矢野 米雄
緒方 広明
上田 崇仁
大石 寧子","教授
助教授
助教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
留学生センター
留学生センター","教育情報工学
計算機科学
第2言語としての日本語教育対照言語学
第2言語としての日本語教育"
"2,006","国際会議","144589","928225","0","2018-10-19T08:09:56",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","緒方 広明, Moushir M. El-Bishouty, 矢野 米雄","Knowledge Awareness Map in Mobile Language-Learning",,,,,"Pro. of International Conference on Advanced Learning Technologies ICALT2006",,,"1180 1181","Kerkrade, Netherlands","20060705",,,,,,,,,,,,"C232",,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","国際会議","144920","928226","0","2018-10-19T08:09:57",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Chengjiu Yin, 緒方 広明, 矢野 米雄","Learning Japanese Polite Expression in Ubiquitous",,,,,"Pro. of The Second International Conference on Collaboration Technologies",,,"96 101","つくば","20060713",,,,,,,,,,,,"C233",,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","国際会議","144923","928227","0","2018-10-19T08:09:57",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","緒方 広明, Nobuji A Saito V, Rosa G Paredes Juarez, Chengjiu Yin, 矢野 米雄","Basic Support for Ubiquitous Learning Environment in the University",,,,,"Proc. of The Second International Conference on Collaboration Technologies",,,"102 107","つくば","20060713",,,,,,,,,,,,"C234",,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","国際会議","145199","304539","0","2006-07-31T05:02:20",,,"10759","国際会議","英語",,"Peer Review",,,,"工学部.知能情報工学科.知能工学講座","池田 建司, 最上 義夫, 下村 隆夫","Parameter convergence of a continuous-time model estimation method by using adaptive observer",,"In this paper, a continous-time model estimation method by using adaptive observer from sampled I/O data with the ZOH input assumption is considered. The proposed method utilizes modified state variable filters in order to estimate the intersample signals. A sufficient condition for the exponential convergence of the parameter estimate is analyzed.","continuous-time systems, parameter estimation, sampled-data systems, adaptive filters",,"Proceedings of 17th International Symposium onMathematical Theory of Networks and Systems",,,"1096 1101","京都","20060724",,,,,,,,,,,,,,"下村 隆夫
池田 建司
最上 義夫","教授
助教授
助教授","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトウェア工学
制御理論
知能情報学知能情報学知能情報学"
"2,006","国際会議","147443","755239","0","2014-11-13T04:46:18",,,"10634","国際会議","英語",,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明","CE in Engineering Education","An Observation from the Experience","Concurrent Engineering is one of the key issues of manufacturing to be competitive in the global market place. Even though the major goal of CE would be to reduce the production lead time and to increase of quality of products, its basic idea includes several important engineering elements, such as the clear goal setting, the effective communication strategy in team working, or the problem solving approaches to apply to real problems, which should be taught in engineering education. Reviewing the two examples of engineering education classes from two different institutions, where the author has been involved as a teaching staff, this paper discusses the major factors of success in these classes. This paper shows how these important elements of CE are taught in these classes, and clarifies why the success of these classes has been made.",,"IOS Press","Leading the Web in Concurrent Engineering: Next Generation Concurrent Engineering","143",,"758 765","Antibes, France","20060918",,,,,,,,,,,,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,006","国際会議","156534","675445","0","2013-01-15T01:46:29",,,"11129","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 工学部.知能情報工学科.基礎情報工学講座","Ken-ich Iwata, 大濱 靖匡","Information-Spectrum Characterization of a Multi-terminal Channel with General Correlated Sources",,,,,"Proceedings of the International Symposium on Information Theory and Its Applications",,,,"ソウル","20061001",,,,,,,,,,,,,,"大濱 靖匡","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報理論"
"2,006","国際会議","156535","675446","0","2013-01-15T01:46:29",,,"11129","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 工学部.知能情報工学科.基礎情報工学講座","大濱 靖匡","Source Coding of Correlated Gaussian Vector Sources with Several Side Informations at the Decoder",,,,,"Proceedings of the International Symposium on Information Theory and Its Applications",,,"183 188","ソウル","20061001",,,,,,,,,,,,,,"大濱 靖匡","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","情報理論"
