! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(研究)","143664","301079","0","2006-06-05T04:35:20",,,"10634",,"中国・四国工学教育協会","中国・四国工学教育協会賞","工学部.機械工学科.生産システム講座","伊藤 照明, 大山 啓","創造基礎実習におけるフィードバック型評価手法の教育的効果に関する研究","20060601",,,,"伊藤 照明
大山 啓","助教授
助手","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.機械工学科.知能機械学講座","協調工学, ヒューマンインタフェース, 医用工学
機械加工"
"2,006","賞(研究)","144690","728752","0","2014-03-27T08:06:57",,,"11129",,"IEEE","論文賞(ICALT2006)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Personalized Knowledge Awareness Map in Computer Supported Ubiquitous Learning","20060701",,,,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,006","賞(研究)","159189","1094943","0","2023-12-05T07:13:49",,,"383220","研究","第7回(社)計測自動制御学会システムインテグレーション部門講演会","SI2006優秀講演賞","計測自動制御学会","坊岡 正之, 末田 統, 藤澤 正一郎","電動車いす用スライド型ジョイスティックの操作特性について(その2)","20061216",,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"2,006","賞(研究)","155494","764347","0","2015-01-30T08:03:20",,,"11129","研究","Graduate School of Information, Production and Systems, Waseda University","Excellent Paper at the 4th International Symposium on Management Engineering","大阪教育大学, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","馬場 則夫, 最上 義夫","Hierarchical Structure Learning Automata and Their Applications to the Intelligent Behavior of the Mobile Robots in a Maze","20070310",,,,"馬場 則夫
最上 義夫","教授
助教授","大阪教育大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","
知能情報学知能情報学知能情報学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","173436","1094944","0","2023-12-05T07:24:33",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","徳島大学","藤澤 正一郎","徳島大学全学共通「創成学習」科目における能力自己評価","20080313",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,007","賞(研究)","180503","925290","0","2018-09-18T05:21:44",,,"143409",,"APSCE","論文賞(MULE 2007)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Implementation of Language Learning Outside the Classroom with Handhelds","20071105",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,007","賞(研究)","174100","402929","0","2008-03-27T11:04:11",,,"73176","研究","IASTED","WBE2008 Best Paper Award",,"光原 弘幸, 金西 計英, 矢野 米雄","E-NOTEBOOK TOOL FOR EFFECTIVE KNOWLEDGE CONSTRUCTION FROM WEB: ENCOURAGEMENT OF MULTI-PERSPECTIVE THINKING AND PREVENTION OF COPY-AND-PASTE","20080318",,,,"金西 計英
矢野 米雄
光原 弘幸","准教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177775","1094945","0","2023-12-05T07:37:00",,,"383220",,"中国・四国工学教育協会","平成20年度中国・四国工学教育協会賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","「モノづくり教育」，「メカトロ教育」および「能力自己評価」手法の開発","20080701",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","178615","925287","0","2018-09-18T05:14:10",,,"73176","研究","IADIS","e-Learning2008 Best Emergent Paper",,"湊 純子, 光原 弘幸, 久米 健司, 魚崎 典子, 矢野 米雄","Student Centered Method to Create Learning Materials for Niche-Learning","20080725",,,,"久米 健司
湊 純子
矢野 米雄
光原 弘幸
魚崎 典子","助教
助教
教授
講師
非常勤講師","uラーニングセンター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター","情報通信工学

教育情報工学
教育情報工学
"
"2,008","賞(研究)","180504","925291","0","2018-09-18T05:21:45",,,"143409",,"CollabTech2008","論文賞(CollabTech2008)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Capturing, Sharing, Retrieving and Comparing Learning Experiences in a Ubiquitous Learning Environment","20080831",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,008","賞(研究)","180052","728753","0","2014-03-27T08:06:57",,,"11129",,"ICCE 2008","Best Paper Runner-up Award","工学部.知能情報工学科.知能工学講座","緒方 広明","JAMIOLAS2.0: Supporting to Learn Japanese Mimetic Words and Onomatopoeia with Wireless Sensor Networks","20081030",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,008","賞(研究)","207257","1094946","0","2023-12-05T07:38:57",,,"383220","研究","計測自動制御学会","SI2008優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","障害者のためのキーボードカバーの問題点と提案","20081207",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","193127","925292","0","2018-09-18T05:21:45",,,"143409",,"三木産業株式会社.財団法人 三木康楽会","財団法人康楽會賞","工学部.知能情報工学科.知能工学講座","矢野 米雄","教育におけるコンピュータ等の利用に関する研究","20090116",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","賞(研究)","191517","458033","0","2009-05-27T07:32:32",,,"73176",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","光原 弘幸",,"20090310",,"2008年度優秀教員(知能情報工学科)",,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","205825","511304","0","2010-03-03T02:14:42",,,"10759",,"アイシン精機株式会社","技術開発功労賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","池田 建司","生体センシング機能付きベッドの生体情報分離技術","20090403",,,,"池田 建司","准教授","工学部.知能情報工学科.知能工学講座","制御理論"
"2,009","賞(研究)","193014","460819","0","2009-06-18T00:12:04",,,"10634",,"財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","工学部.機械工学科.生産システム講座","伊藤 照明","食品衛生品質向上のための境界面混入異物検出法の開発","20090616",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","賞(研究)","193553","728782","0","2014-03-28T01:47:05",,,"11129",,"ICIE 2009","論文賞(ICIE2009)","工学部.知能情報工学科.知能工学講座","緒方 広明","SONKULE: SNS based Knowledge Awareness in Ubiquitous Environment","20090710",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","194774","470130","0","2009-09-29T02:11:15",,,"187661","研究","日本機械学会","日本機械学会福祉工学シンポジウム2009ベストプレゼンテーション賞",,"佐藤 克也","伸展刺激を受ける細胞のリアルタイム観察を可能にする細胞伸展 MEMSデバイスの開発","20090925",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"2,009","賞(研究)","207706","925293","0","2018-09-18T05:21:45",,,"143409","研究","mLearn2009","Best Paper Award",,"緒方 広明, 矢野 米雄","Enhancing Ubiquitous Learning Using Video-based Life-Log","20091030",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","賞(研究)","196171","728783","0","2014-03-28T01:47:06",,,"11129","研究","徳島大学","若手研究者学長賞","徳島大学","緒方 広明","知的好奇心を触発するユビキタス協調学習環境に関する研究","20091117",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","202207","728784","0","2014-03-28T01:47:06",,,"11129","研究","APSCE","Young Researcher Leader Award",,"緒方 広明","Technology Enhanced Ubiquitous Learning Environment","20091130",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","206454","728785","0","2014-03-28T01:47:06",,,"11129","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル優秀賞",,"緒方 広明","ネットワークロボットアバタを用いたコミュニケーション支援","20100224",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,009","賞(研究)","207217","1094948","0","2023-12-05T07:48:02",,,"383220","研究","計測自動制御学会","SI2009優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","安全な介護の為のベッド条件-介助者に負担がかからないためのベッド開発の提言-","20100323",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","225382","565575","0","2011-03-16T09:00:11",,,"187661","教育","工学部","2010年度優秀教員",,"佐藤 克也","学生投票により選出される当該年度の優秀教員","20110315",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,010","賞(研究)","272603","713632","0","2013-10-08T04:43:10",,,"73176","研究","教育システム情報学会","第35回全国大会研究奨励賞",,"光原 弘幸, 細井 一穂, 加納 寛子, 山崎 雄介, 矢野 米雄","Webを情報源としたレポート作成における``コピペさせずに吟味させる''という知識構築支援","20100828",,,,"矢野 米雄
光原 弘幸","教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学
教育情報工学"
"2,010","賞(研究)","272066","712276","0","2013-09-17T21:09:54",,,"10634",,"Universiti Teknikal Malaysia Melaka","Certificate of appreciation for iDECON2010","工学部.機械工学科.生産システム講座","伊藤 照明",,"20100921",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,010","賞(研究)","214700","564242","0","2011-03-10T04:42:17",,,"189119","研究","計測自動制御学会","第20回インテリジェント・システム・シンポジウム ベストプレゼンテーション賞",,"伊藤 伸一","脳波の個人特性とエゴ得点との関連性考察","20100926",,,,"伊藤 伸一","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生体信号処理生体信号処理人間科学人間支援"
"2,010","賞(研究)","219654","728786","0","2014-03-28T01:47:06",,,"11129","研究","ICCE2010","Best Technology Design Paper Award",,"緒方 広明, 矢野 米雄","Ubiquitous Learning Log: What if we can log our ubiquitous learning?","20101130",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,010","賞(研究)","237251","607808","0","2011-08-29T11:22:29",,,"73176","研究","APSCE A(sia-Pacific Society for Computers in Education)","ICCE2010 Best Poster Presentation Award",,"光原 弘幸, 森山 利幸","Prototyping Paper-Top Interface as Note-taking Support","20101201",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,010","賞(研究)","222140","728787","0","2014-03-28T01:47:06",,,"11129","研究","グループウェアとネットワークサービス研究会","優秀発表賞",,"緒方 広明","SCROLL: Capturing and Reusing Ubiquitous Learning Log","20110121",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","250616","644580","0","2012-07-31T01:41:34",,,"73176","研究","IEEE Education Society Japan Chapter","IEEE Young Researcher Award 2011",,"光原 弘幸","""Copy and Paste"" Restriction and Reflection Support for Report Writing from Web","20111209",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,011","賞(研究)","245821","631296","0","2012-03-25T21:09:27",,,"10634",,"徳島大学","徳島大学工学部国際化貢献賞","工学部.機械工学科.生産システム講座","伊藤 照明",,"20120323",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,011","賞(研究)","247820","728788","0","2014-03-28T01:47:06",,,"11129","研究","IEEE WMUTE2012","Best Student Paper Award",,"Mengmeng Li, 緒方 広明, Bin Hou, 魚崎 典子, 矢野 米雄","Personalization in Context-aware Ubiquitous Learning-Log System","20120327",,,,"矢野 米雄
緒方 広明
魚崎 典子","センター長
准教授
非常勤講師","情報センター
工学部.知能情報工学科.知能工学講座
全学共通教育センター","教育情報工学
計算機科学
"
"2,011","賞(社会貢献)","231014","1094949","0","2023-12-05T07:51:05",,,"10662","社会貢献","知的財産シンポジウム in Tokushima 2011","四国地域特別発表賞","徳島大学","豊岡 幸志, 浅井 清嗣, 中川 貴文, 中村 国, 村木 謙介, 西野 聖, 大村 優矢, 植松 紘平, 松田 良司, 滝谷 悠介, 日下 一也, 藤澤 正一郎","たたらプロジェクト活動を通して得た知識","20110605",,,,"日下 一也
藤澤 正一郎","講師
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","X線応力測定
福祉工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","248635","639298","0","2012-06-27T01:56:15",,,"10634",,"財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","工学部.機械工学科.生産システム講座","伊藤 照明","口腔内写真画像を用いた簡易型印象作成法に関する研究","20120619",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","賞(研究)","259414","676403","0","2013-01-23T01:56:46",,,"187661","研究","日本機械学会","バイオエンジニアリング部門 瀬口賞",,"佐藤 克也","細胞バイオメカニクスに関する研究","20130110",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,012","賞(社会貢献)","258390","900722","0","2018-04-25T08:15:48",,,"73176","社会貢献","徳島県","第二回ICT(愛して)とくしま大賞",,"光原 弘幸, 三木 啓司","実世界Edutainmentシステムとその避難訓練用教材","20121113",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","272495","713219","0","2013-09-30T06:04:23",,,"73176","研究","教育システム情報学会","第38回全国大会大会奨励賞",,"光原 弘幸, 角川 隆英, 宮下 純, 井若 和久, 上月 康則, 田中 一基","拡張現実感を用いたバーチャル避難訓練","20130904",,,,"上月 康則
光原 弘幸","教授
講師","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学"
"2,013","賞(研究)","275617","889437","0","2018-02-25T08:13:47",,,"207321","研究","電気学会","優秀論文発表賞",,"八重樫 和也, 伊藤 桃代, 伊藤 伸一, 福見 稔","交通イベントに起因する生体情報と運転行動の変化に関する分析","20131029",,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,013","賞(研究)","273058","714997","0","2013-10-31T07:12:56",,,"187661","研究","大学院ソシオテクノサイエンス研究部","第13回エンジニアリングフェスティバル 若手講演優秀発表賞",,"佐藤 克也","再生医療への応用を目指した力学刺激による細胞制御の基礎研究","20131031",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,013","賞(研究)","319507","833371","0","2016-08-25T09:29:17",,,"83714","研究","情報処理学会","学生奨励賞",,"東 秀賢, 大野 将樹, 獅々堀 正幹","カメラ映像を用いた手洗い検査システムの開発","20140311",,,,"大野 将樹
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","292414","772416","0","2015-03-31T04:19:00",,,"187661","教育","工学部","2014年度工学部優秀教員",,"佐藤 克也","工学部機械工学科における教育","20150331",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,014","賞(研究)","301092","791777","0","2015-08-26T08:52:28",,,"189119","研究","電気学会","技術委員会奨励賞","電気学会","内山 知, 伊藤 伸一, 伊藤 桃代, 福見 稔, 藤澤 正一郎",,"20140900",,,,"福見 稔
藤澤 正一郎
伊藤 桃代
伊藤 伸一","教授
教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
福祉工学
工学
生体信号処理生体信号処理人間科学人間支援"
"2,014","賞(研究)","286218","890019","0","2018-02-27T00:59:15",,,"10743","研究","The 2nd International Conference on Intelligent Systems and Image Processing 2014","Student Paper Award","先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース","張 鵬, 伊藤 桃代, 伊藤 伸一, 福見 稔","Development of EOG Mouse Using Learning Vector Quantization","20140927",,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,014","賞(研究)","291335","1094939","0","2023-12-05T06:55:49",,,"187661","研究","第15回公益社団法人計測自動制御学会システムインテグレーション部門講演会","SI2014優秀講演賞",,"清山 幹弘, 志賀 大輔, 藤澤 正一郎, 佐藤 克也, 伊藤 伸一, 稲垣 具志, 池田 典弘, 高橋 和哉","横断歩道口用発光ブロックの識別に関する研究","20141217",,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,014","賞(研究)","292983","1094950","0","2023-12-05T07:54:27",,,"383220","研究","公益財団法人康楽会","公益財団法人康楽会賞",,"藤澤 正一郎","視覚障害者のための移動支援システムに関する研究","20150122",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,014","賞(研究)","319505","833370","0","2016-08-25T09:27:49",,,"83714","研究","情報処理学会","学生奨励賞",,"東 秀賢, 大野 将樹, 獅々堀 正幹","手のぶれを考慮した手洗い検査システムの改善","20150317",,,,"大野 将樹
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,014","賞(研究)","319506","833369","0","2016-08-25T09:27:22",,,"83714","研究","情報処理学会","学生奨励賞",,"大関 陽裕, 大野 将樹, 獅々堀 正幹","局所特徴量の出現位置分布に基づく特定物体認識手法","20150317",,,,"大野 将樹
獅々堀 正幹","講師
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","知能情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","314620","895915","0","2018-04-02T04:48:57",,,"10743","研究","電気学会","電気学会C部門大会優秀ポスター賞","電気学会","平岡 大樹, 伊藤 伸一, 伊藤 桃代, 福見 稔","SVMによる手首筋電を用いたジャンケン動作識別","20150827",,,,"福見 稔
伊藤 桃代
伊藤 伸一","教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
工学
生体信号処理生体信号処理人間科学人間支援"
"2,015","賞(研究)","309756","1094951","0","2023-12-05T07:56:33",,,"383220","研究","社団法人 交通工学研究会","研究奨励賞",,"稲垣 具志, 藤澤 正一郎, 高橋 和哉, 池田 典弘, 竹内 聖人, 荻野 弘","視覚障害者の道路横断のための新たな方向定位支援ツールの提案","20150901",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,015","賞(研究)","309757","1094952","0","2023-12-05T08:02:05",,,"383220","研究","社団法人 交通工学研究会","安全の泉賞",,"稲垣 具志, 藤澤 正一郎, 高橋 和哉, 池田 典弘, 竹内 聖人, 荻野 弘","視覚障害者の道路横断のための新たな方向定位支援ツールの提案","20150901",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,015","賞(研究)","319240","900724","0","2018-04-25T08:15:51",,,"73176","研究","教育システム情報学会","2014年度教育システム情報学会研究会優秀賞",,"川井 淳矢, 岩間 智視, 光原 弘幸, 田中 一基, 井若 和久, 上月 康則, 獅々堀 正幹","没入型HMDとARを組み合わせたインタラクティブな避難訓練システム","20150903",,,,"上月 康則
光原 弘幸
獅々堀 正幹","教授
講師
教授","
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生態系工学, 津波防災学, 環境工学
教育情報工学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム"
"2,015","賞(研究)","306435","805745","0","2016-01-22T00:21:22",,,"10634",,"Japan Sociery of Mechanical Engineer","Best Paper Award (iDECON2015)","Universiti Teknologi Malaysia, 大学院医歯薬学研究部, 大学院ソシオテクノサイエンス研究部, Universiti Teknikal Malaysia Melaka","Mazenan Nizam Mohd, Tan Swee Tian, Soh Samson Sarah, Azmi Azhim Noor Azran, 長篠 博文, 芥川 正武, 榎本 崇宏, Izamshah Raja, Kasim Shahir Mohd, 伊藤 照明","Malay corpus design for articulation disorder patient for early screening diagnosis","20150906",,,,"芥川 正武
榎本 崇宏
伊藤 照明","講師
講師
准教授","工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","医用生体工学
生体医工学
協調工学, ヒューマンインタフェース, 医用工学"
