﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Engaging in Higher Education Reform as a School Psychologist","Engaging in Higher Education Reform as a School Psychologist","川野 卓二","Takuji Kawano","ISPA2018 Tokyo Program Proceedings","ISPA2018 Tokyo Program Proceedings","2018-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Four-hour student workshop for introduction to PBL tutorial learning program","Four-hour student workshop for introduction to PBL tutorial learning program","Yoshiyasu Terashima, Kazuo Mori, Takuji Kawano, Toshiaki Tamaki","Yoshiyasu Terashima, Kazuo Mori, Takuji Kawano, Toshiaki Tamaki","6th Asia Pacific Conference on Problem-Based Learning","6th Asia Pacific Conference on Problem-Based Learning","2006-05-26","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"日常の教育実践に対する新任教員研修の効果","Effects of New Teacher Training on Daily Practice of Teaching","吉田 博, 塩川 奈々美, 川野 卓二, 上岡 麻衣子","Hiroshi Yoshida, Nanami Shiokawa, Takuji Kawano, Maiko Kamioka","大学教育学会第42回大会 発表要旨集禄","大学教育学会第42回大会 発表要旨集禄","2020-06-06","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
"卒後定着を促進するための地方国立大学の取り組み-徳島県と徳島大学による合同進学セミナーの実施-","卒後定着を促進するための地方国立大学の取り組み-徳島県と徳島大学による合同進学セミナーの実施-","上岡 麻衣子, 植野 美彦, 関 陽介, 川野 卓二","Maiko Kamioka, Yoshihiko Ueno, Yosuke Seki, Takuji Kawano","令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会","令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会","2020-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学生・教員が共に成長する初年次教育の取組:「SIH道場∼アクティブ・ラーニング∼」の実施とその成果","学生・教員が共に成長する初年次教育の取組:「SIH道場∼アクティブ・ラーニング∼」の実施とその成果","向井 将馬, 塩川 奈々美, 吉田 博, 川野 卓二","向井 将馬, Nanami Shiokawa, Hiroshi Yoshida, Takuji Kawano","AP全体報告会","AP全体報告会","2020-03-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","https://ap-archive.jp/ap-forum","null","null","null"
"徳島大学における「授業設計ワークショップ」の成果と課題","徳島大学における「授業設計ワークショップ」の成果と課題","吉田 博, 川野 卓二, 塩川 奈々美, 上岡 麻衣子","Hiroshi Yoshida, Takuji Kawano, Nanami Shiokawa, Maiko Kamioka","令和元年度大学教育カンファレンスin徳島発表抄録集","令和元年度大学教育カンファレンスin徳島発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大学教育再生加速プログラムテーマⅠ選定校の取組","大学教育再生加速プログラムテーマⅠ選定校の取組","塩川 奈々美, 吉田 博, 川野 卓二","Nanami Shiokawa, Hiroshi Yoshida, Takuji Kawano","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","令和元年度大学教育再生加速プログラム(AP)テーマⅠアクティブ・ラーニングシンポジウム発表抄録集","2019-11-30","null","null","null","jpn","null","null","null","東京都品川区","東京都品川区","null","null","null","false","null","null","null","null","null"
"ラーニングポートフォリオを活用した授業における学習の振り返りに関する考察","ラーニングポートフォリオを活用した授業における学習の振り返りに関する考察","吉田 博, 川野 卓二","Hiroshi Yoshida, Takuji Kawano","令和元年度大学教育再生加速プログラムテーマⅠアクティブ・ラーニングシンポジウム発表抄録集","令和元年度大学教育再生加速プログラムテーマⅠアクティブ・ラーニングシンポジウム発表抄録集","2019-11-30","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"「差」を見る研究と「関係」を見る研究","「差」を見る研究と「関係」を見る研究","川野 卓二","Takuji Kawano","中国四国心理学会論文集","中国四国心理学会論文集","2018-10-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"『教育の内部質保証に関するガイドライン』に基づく 全学初年次教育プログラムの評価体制の検討","『教育の内部質保証に関するガイドライン』に基づく 全学初年次教育プログラムの評価体制の検討","上田 勇仁, 吉田 博, 川野 卓二","Hayato Ueda, Hiroshi Yoshida, Takuji Kawano","第24回大学教育研究フォーラム発表論文集","第24回大学教育研究フォーラム発表論文集","2018-03-21","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"SIH道場におけるラーニングスキル取得傾向について","SIH道場におけるラーニングスキル取得傾向について","上田 勇仁, 吉田 博, 川野 卓二","Hayato Ueda, Hiroshi Yoshida, Takuji Kawano","平成29年度大学教育カンファレンスin徳島発表抄録集","平成29年度大学教育カンファレンスin徳島発表抄録集","2018-01-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"FD活動の効果はどこに現れているのか?-大学教育研究フォーラムの発表抄録にみる効果測定の分類-","FD活動の効果はどこに現れているのか?-大学教育研究フォーラムの発表抄録にみる効果測定の分類-","川野 卓二, 上岡 麻衣子","Takuji Kawano, Maiko Kamioka","第23回大学教育研究フォーラム発表論文集","第23回大学教育研究フォーラム発表論文集","2017-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分野別FDの実質化を目指した各学部等におけるニーズと今後の展望","分野別FDの実質化を目指した各学部等におけるニーズと今後の展望","吉田 博, 上岡 麻衣子, 川野 卓二","Hiroshi Yoshida, Maiko Kamioka, Takuji Kawano","平成28年度大学教育カンファレンスin徳島発表抄録集","平成28年度大学教育カンファレンスin徳島発表抄録集","2016-12-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"科目ナンバリング・システム構築の課題と展望-徳島大学での取り組みから-","科目ナンバリング・システム構築の課題と展望-徳島大学での取り組みから-","川野 卓二, 川瀬 和也, 上岡 麻衣子","Takuji Kawano, Kazuya Kawase, Maiko Kamioka","第22回大学教育研究フォーラム発表論文集","第22回大学教育研究フォーラム発表論文集","2016-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学における「科目ナンバリング・システム」作成の試みと 今後の展望","徳島大学における「科目ナンバリング・システム」作成の試みと 今後の展望","上岡 麻衣子, 川野 卓二","Maiko Kamioka, Takuji Kawano","平成27年度FD推進プログラム「大学教育カンファレンスin徳島」 発表抄録集","平成27年度FD推進プログラム「大学教育カンファレンスin徳島」 発表抄録集","2016-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポートフォリオを活用したアクティブ・ラーニングスキルの浸透","ポートフォリオを活用したアクティブ・ラーニングスキルの浸透","川野 卓二","Takuji Kawano","平成27年度 教育改革ICT戦略大会資料","平成27年度 教育改革ICT戦略大会資料","2015-09-02","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"第1回と第2回の教員の教育に関する意識調査の比較","第1回と第2回の教員の教育に関する意識調査の比較","上岡 麻衣子, 川野 卓二","Maiko Kamioka, Takuji Kawano","平成26年度FD推進プログラム 大学教育カンファレンスin徳島 抄録集","平成26年度FD推進プログラム 大学教育カンファレンスin徳島 抄録集","2014-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学士課程教育の体系化を可視化するためのカリキュラムマップ作成に関わるFDと現状の課題","学士課程教育の体系化を可視化するためのカリキュラムマップ作成に関わるFDと現状の課題","吉田 博, 川野 卓二, 上岡 麻衣子, 宮田 政徳","Hiroshi Yoshida, Takuji Kawano, Maiko Kamioka, Masanori Miyata","平成26年度大学教育カンファレンスin徳島発表抄録集","平成26年度大学教育カンファレンスin徳島発表抄録集","2014-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Facultyセンター，Teaching&Learningセンターの役割 ―ブリガム・ヤング大学(プロボ)の場合―","Facultyセンター，Teaching&Learningセンターの役割 ―ブリガム・ヤング大学(プロボ)の場合―","川野 卓二","Takuji Kawano","平成23年度 全学FD 大学教育カンファレンスin徳島 発表抄録","平成23年度 全学FD 大学教育カンファレンスin徳島 発表抄録","2012-01-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"授業コンサルテーションにおけるコンサルティにもたらされる有効性の検討","授業コンサルテーションにおけるコンサルティにもたらされる有効性の検討","田中 さやか, 香川 順子, 神藤 貴昭, 川野 卓二","Sayaka Tanaka, Junko Kagawa, 神藤 貴昭, Takuji Kawano","第17回大学教育研究フォーラム発表論文集","第17回大学教育研究フォーラム発表論文集","2011-03-17","null","null","null","jpn","null","京都大学高等教育研究開発推進センター","京都大学高等教育研究開発推進センター","null","null","null","null","null","false","null","null","null","null","null"
"学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","豊田 哲也, 石田 基広, 小野 公輔, 掛井 秀一, 佐藤 高則, 佐藤 充宏, 内藤 徹, 西山 賢一, 村上 公一, 真岸 孝一, 矢部 拓也, 行實 鉄平, 川野 卓二, 吉田 博, 田中 さやか","Tetsuya Toyoda, Motohiro Ishida, Kosuke Ono, Hidekazu Kakei, Takanori Satoh, Mitsuhiro Sato, Tohru Naito, Ken-ichi Nishiyama, Kouichi Murakami, Ko-ichi Magishi, Takuya YABE, teppei yukizane, Takuji Kawano, Hiroshi Yoshida, Sayaka Tanaka","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","2011-01-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学教員初任者研修における参加者の意識変容に関する一考察―シラバス作成・模擬授業を取り入れた研修を通して―","A Study of the Effect on Consciousness Change as the Result of Attending Junior Faculty Training Program at Tokushima University","田中 さやか, 香川 順子, 神藤 貴昭, 川野 卓二","Sayaka Tanaka, Junko Kagawa, 神藤 貴昭, Takuji Kawano","日本教育工学会大会講演論文集","日本教育工学会大会講演論文集","2010-09-18","null","null","null","jpn","null","日本教育工学会","Japan Society for Educational Technology","null","null","null","null","null","false","null","null","null","null","null"
"大学教員初任者を対象とした授業コンサルテーションの実施と評価","大学教員初任者を対象とした授業コンサルテーションの実施と評価","香川 順子, 田中 さやか, 吉田 博, 神藤 貴昭, 川野 卓二, 宮田 政徳, 曾田 紘二","Junko Kagawa, Sayaka Tanaka, Hiroshi Yoshida, Takaaki Shinto, Takuji Kawano, Masanori Miyata, Koji Soda","日本教育工学会 第25回大会 講演論文集","日本教育工学会 第25回大会 講演論文集","2009-09-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学教員初任者を対象とした授業コンサルテーションの実施と評価","大学教員初任者を対象とした授業コンサルテーションの実施と評価","香川 順子, 田中 さやか, 吉田 博, 神藤 貴昭, 川野 卓二, 宮田 政徳, 曾田 紘二","Junko Kagawa, Sayaka Tanaka, 吉田 博, 神藤 貴昭, Takuji Kawano, Masanori Miyata, Koji Soda","null","null","2009-09-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本語版Mindful Attention Awareness Scale(MAAS)の開発:注意機能とマインドフルネスおよび抑うつとの関連についての検討","日本語版Mindful Attention Awareness Scale(MAAS)の開発:注意機能とマインドフルネスおよび抑うつとの関連についての検討","若松 清江, 境 泉洋, 佐藤 健二, 川野 卓二, 坂田 浩, 福田 利久 スティーブ","若松 清江, Motohiro Sakai, Kenji Sato, Takuji Kawano, Hiroshi Sakata, Steve Toshihisa Fukuda","日本行動療法学会第37回大会発表論文集","日本行動療法学会第37回大会発表論文集","2011-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
