! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","87095","652459","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県医師会メンタルヘルス対策班","副班長[2008年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89628","652460","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県社会福祉審議会","委員[1998年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89629","652461","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県児童相談所審査部会","会長[2001年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89631","652462","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県子どもの健康を守る地域専門家総合連携事業協議会","委員[2004年7月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","89632","652463","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島市不登校問題対策委員会","委員[2002年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","224480","652464","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県発達障害者支援体制整備検討委員会","委員[2006年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","224482","652465","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県犯罪被害者支援連絡会","委員[1996年11月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,011","社会活動","225381","652682","0","2012-08-22T02:04:41",,,"73052","二宮 恒夫","徳島県要保護児童対策協議会","会長[2011年3月〜]",,,,"二宮 恒夫","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.子どもの保健・看護学","小児保健, 小児心身医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
