﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of bio-based heat-resistant resin with strong affinities for water and inorganic substrates","Development of bio-based heat-resistant resin with strong affinities for water and inorganic substrates","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","VII WAC-Universal Conference 2013","VII WAC-Universal Conference 2013","2013-12-12","null","null","null","eng","null","null","null","New Delhi","New Delhi","null","null","null","true","null","null","null","null","null"
"Synthesis and properties of stereoregular hest-resistant lactic acid-based polymer","Synthesis and properties of stereoregular hest-resistant lactic acid-based polymer","Hitoshi Tanaka, Kibayashi Tatsuya, Miki Niwa, Koichiro Hirota","Hitoshi Tanaka, Kibayashi Tatsuya, Miki Niwa, Koichiro Hirota","1st International Conference on the Chemistry of Construction Materials","1st International Conference on the Chemistry of Construction Materials","2013-10-07","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Water soluble and heat resistant polymers by radical polymerization of lactic acid-based monomers","Water soluble and heat resistant polymers by radical polymerization of lactic acid-based monomers","Hitoshi Tanaka, Kibayashi Tatsuya, Miki Niwa","Hitoshi Tanaka, Kibayashi Tatsuya, Miki Niwa","The 4th International Conference on Smart Materials and Nanotechnology in Engineering","The 4th International Conference on Smart Materials and Nanotechnology in Engineering","2013-07-11","null","null","null","eng","null","null","null","Gold Coast, Australia","Gold Coast, Australia","null","null","null","true","null","null","null","null","null"
"Synthesis of lactic acid-based polymer with controlled molecular weight and tacticity by radical polymerization","Synthesis of lactic acid-based polymer with controlled molecular weight and tacticity by radical polymerization","Hitoshi Tanaka, Kibayashi Tatsuya, Miki Niwa","Hitoshi Tanaka, Kibayashi Tatsuya, Miki Niwa","European Polymer Cogress-EPF2013","European Polymer Cogress-EPF2013","2013-06-19","null","null","null","eng","null","null","null","Pisa, Italy","Pisa, Italy","null","null","null","true","null","null","null","null","null"
"Influence of Enantiomer on Stereocontrolled Radical Polymerization of s-Cis Locked Methylene Dioxolanone","Influence of Enantiomer on Stereocontrolled Radical Polymerization of s-Cis Locked Methylene Dioxolanone","Miki Niwa, Hitoshi Tanaka","Miki Niwa, Hitoshi Tanaka","The 9th SPSJ International Polymer Conference","The 9th SPSJ International Polymer Conference","2012-12-13","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Functionality and Properties of Network Polymers Formed by Photo- and Thermal Radical Polymerization of Irgacure Dimethacrylate","Functionality and Properties of Network Polymers Formed by Photo- and Thermal Radical Polymerization of Irgacure Dimethacrylate","Taiichi Sakurai, Isaku Sugawara, Miki Niwa, Hitoshi Tanaka","Taiichi Sakurai, Isaku Sugawara, Miki Niwa, Hitoshi Tanaka","The 9th SPSJ International Polymer Conference","The 9th SPSJ International Polymer Conference","2012-12-12","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Unique radical polymerization of alanin-based N-acyloxy methylene oxazolidinones","Unique radical polymerization of alanin-based N-acyloxy methylene oxazolidinones","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","Southwest Regional Meeting of the ACS","Southwest Regional Meeting of the ACS","2012-11-05","null","null","null","eng","null","null","null","Baton Rouge, USA","Baton Rouge, USA","null","null","null","true","null","null","null","null","null"
"Control of tacticity and molecular weight and properties of new type of lactic acid-based polymer","Control of tacticity and molecular weight and properties of new type of lactic acid-based polymer","Miki Niwa, Tatsuya Kibayashi, Hitoshi Tanaka","Miki Niwa, Tatsuya Kibayashi, Hitoshi Tanaka","47th ACS Midwest Regional Meeting (MWRM 2012)","47th ACS Midwest Regional Meeting (MWRM 2012)","2012-10-26","null","null","null","eng","null","null","null","Omaha, USA","Omaha, USA","null","null","null","true","null","null","null","null","null"
"Development of Stereoregular heat-resistant functional polymer by free radical polymerization of lactic acid-based monomer","Development of Stereoregular heat-resistant functional polymer by free radical polymerization of lactic acid-based monomer","Hitoshi Tanaka, Matsubara Yoshitaka, Miki Niwa","Hitoshi Tanaka, Matsubara Yoshitaka, Miki Niwa","Proceedings of International Conference on biobased polymers and composites","Proceedings of International Conference on biobased polymers and composites","2012-10-05","null","null","null","eng","null","null","null","Skiatos, Greece","Skiatos, Greece","null","null","null","true","null","null","null","null","null"
"Preparation of new type of poly(lactic acid) and poly(dioxolanone) through radical polymerization of lactic acid-based monomer","Preparation of new type of poly(lactic acid) and poly(dioxolanone) through radical polymerization of lactic acid-based monomer","Hitoshi Tanaka, Matsubara Yoshitaka, Miki Niwa","Hitoshi Tanaka, Matsubara Yoshitaka, Miki Niwa","Proceedings of International Conference on biobased polymers and composites","Proceedings of International Conference on biobased polymers and composites","2012-05-30","null","null","null","eng","null","null","null","Siofok, Hungary","Siofok, Hungary","null","null","null","true","null","null","null","null","null"
"Preparation and Properties of IPN Materials Containing Bisphenol A 2-Acetoxyacrylate and Epoxide Hybrid Unit","Preparation and Properties of IPN Materials Containing Bisphenol A 2-Acetoxyacrylate and Epoxide Hybrid Unit","Hitoshi Tanaka, Ono Tomoyuki, Miki Niwa","Hitoshi Tanaka, Ono Tomoyuki, Miki Niwa","The 14th Asian Chemical Congress 2011","The 14th Asian Chemical Congress 2011","2011-09-06","null","null","null","null","null","null","null","Bangkok, Thailand","Bangkok, Thailand","null","null","null","true","null","null","null","null","null"
"Preparation methods of polythiophene films on PEDOT:PSS-coated ITO electrode","Preparation methods of polythiophene films on PEDOT:PSS-coated ITO electrode","Yoshihiko Tezuka, Tatsuya Yamamoto, Hitoshi Tanaka","Yoshihiko Tezuka, Tatsuya Yamamoto, Hitoshi Tanaka","75th Prague Meeting on Macromolecules","75th Prague Meeting on Macromolecules","2011-07-12","null","null","null","eng","null","null","null","Praha","Praha","null","null","null","true","null","null","null","null","null"
"Influence of Tacticity and Substituents on Thermal and Solution Properties of Captodatively Substituted Polymer Materials","Influence of Tacticity and Substituents on Thermal and Solution Properties of Captodatively Substituted Polymer Materials","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","10th International Conference on Materials Chemistry (MC10)","10th International Conference on Materials Chemistry (MC10)","2011-07-06","null","null","null","null","null","null","null","Manchester, United Kingdom","Manchester, United Kingdom","null","null","null","true","null","null","null","null","null"
"Synthesis of Isotactic Poly(hydroxy acrylic acid) by Radical Polymerization of Methylene Dioxolanone Prepared from Lactic Acid","Synthesis of Isotactic Poly(hydroxy acrylic acid) by Radical Polymerization of Methylene Dioxolanone Prepared from Lactic Acid","Hitoshi Tanaka, Matsubara Yoshitaka, Okuda Kazuya","Hitoshi Tanaka, Matsubara Yoshitaka, Okuda Kazuya","European Polymer Congress (EPF 2011)","European Polymer Congress (EPF 2011)","2011-06-26","null","null","null","null","null","null","null","Granada, Spain","Granada, Spain","null","null","null","true","null","null","null","null","null"
"Substituent Effect on Ceiling Temperature in Radical Polymerization of Acrylates","Substituent Effect on Ceiling Temperature in Radical Polymerization of Acrylates","Hitoshi Tanaka, Miki Niwa, Keita Soga","Hitoshi Tanaka, Miki Niwa, Keita Soga","2nd International Symposium -Frontiers in Polymer Science 2011","2nd International Symposium -Frontiers in Polymer Science 2011","2011-05-29","null","null","null","null","null","null","null","Lyon, France","Lyon, France","null","null","null","true","null","null","null","null","null"
"Photovoltaic properties of composite films of electrodeposited polythiophene and fullerene","Photovoltaic properties of composite films of electrodeposited polythiophene and fullerene","Yoshihiko Tezuka, Kei Ito, Hitoshi Tanaka","Yoshihiko Tezuka, Kei Ito, Hitoshi Tanaka","The international Chemical Congress of Pacific Basin Societies (PACIFICHEM 1010)","The international Chemical Congress of Pacific Basin Societies (PACIFICHEM 1010)","2010-12-18","null","null","null","null","null","null","null","Waikiki","Waikiki","null","null","null","true","null","null","null","null","null"
"Thermoresponsive dehydroalanine polymer gel with rapid response and high repetition durability","Thermoresponsive dehydroalanine polymer gel with rapid response and high repetition durability","Yoshihiko Tezuka, Hitoshi Tanaka","Yoshihiko Tezuka, Hitoshi Tanaka","The International Chemical Congress of Pacific Basin Societies (PACIFICHEM 2010)","The International Chemical Congress of Pacific Basin Societies (PACIFICHEM 2010)","2010-12-17","null","null","null","null","null","null","null","Waikiki","Waikiki","null","null","null","true","null","null","null","null","null"
"Novel Synthesis of Isotactic Polymer by Free Radical Polymerization of cd Substituted Acrylate","Novel Synthesis of Isotactic Polymer by Free Radical Polymerization of cd Substituted Acrylate","Hitoshi Tanaka, Miki Niwa, Matsubara Yoshitaka","Hitoshi Tanaka, Miki Niwa, Matsubara Yoshitaka","240th American Chemical Society National Meeting & Exposition","240th American Chemical Society National Meeting & Exposition","2010-08-24","null","null","null","null","null","null","null","Boston, USA","Boston, USA","null","null","null","true","null","null","null","null","null"
"Novel Synthesis of Isotactic Polymer by Free Radical Plymerization of CD Substituted Acrylate","Novel Synthesis of Isotactic Polymer by Free Radical Plymerization of CD Substituted Acrylate","Hitoshi Tanaka, Miki Niwa, Yoshitaka Matsubara","Hitoshi Tanaka, Miki Niwa, Yoshitaka Matsubara","Proceedings of 240th ACS National Meeting & Exposition","Proceedings of 240th ACS National Meeting & Exposition","2010-08-24","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Conformation Controlled Radical Polymerization of s-Cis Locked Methylene Dioxolanone","Conformation Controlled Radical Polymerization of s-Cis Locked Methylene Dioxolanone","Hitoshi Tanaka, Miki Niwa, Matsubara Yoshitaka, Saito Naoki","Hitoshi Tanaka, Miki Niwa, Matsubara Yoshitaka, Saito Naoki","43rd IUPAC World Polymer Congress (MACRO 2010)","43rd IUPAC World Polymer Congress (MACRO 2010)","2010-07-15","null","null","null","null","null","null","null","Grasgow, United Kingdom","Grasgow, United Kingdom","null","null","null","true","null","null","null","null","null"
"Conformation Controlled Radical Polymerization of s-Cis Locked Methylene Dioxolanone","Conformation Controlled Radical Polymerization of s-Cis Locked Methylene Dioxolanone","Hitoshi Tanaka, Miki Niwa, Matsubara Yoshitaka, Saito Naoki","Hitoshi Tanaka, Miki Niwa, Matsubara Yoshitaka, Saito Naoki","Proceedings of 43rd IUPAC World Polymer Congress (MACRO 2010)","Proceedings of 43rd IUPAC World Polymer Congress (MACRO 2010)","2010-07-15","null","null","null","eng","null","null","null","Glasgow, England","Glasgow, England","null","null","null","true","null","null","null","null","null"
"ESR Study on Polymer Radicals of 1,1-Disubstituted Acrylates with Bulky Substituents","ESR Study on Polymer Radicals of 1,1-Disubstituted Acrylates with Bulky Substituents","Hitoshi Tanaka, Ando Kenta","Hitoshi Tanaka, Ando Kenta","Proceedings of 13th International IUPAC Conference on Polymers and Organic Chemistry","Proceedings of 13th International IUPAC Conference on Polymers and Organic Chemistry","2009-07-07","null","null","null","eng","null","null","null","Montreal, Canada","Montreal, Canada","null","らせん構造を形成するラジカル重合の機構を明らかにするために嵩高い置換基をもつアクリレートのラジカル重合を電子スピン共鳴(ESR)法によって研究した．その結果，らせん形成するポリマーラジカルは，立体的に込合っていることがESRスピントラッピング法により明らかになった．","らせん構造を形成するラジカル重合の機構を明らかにするために嵩高い置換基をもつアクリレートのラジカル重合を電子スピン共鳴(ESR)法によって研究した．その結果，らせん形成するポリマーラジカルは，立体的に込合っていることがESRスピントラッピング法により明らかになった．","true","null","null","null","null","null"
"Dependence of Tacticity and Helicity on Solvent Viscosity and Conversion in Free Radical Polymerization of Menthylacrylates","Dependence of Tacticity and Helicity on Solvent Viscosity and Conversion in Free Radical Polymerization of Menthylacrylates","Hitoshi Tanaka, Yamamoto Yusuke","Hitoshi Tanaka, Yamamoto Yusuke","Proceedings of International Symposium Celebrating the 50th Anniversary of the Journal Polymer","Proceedings of International Symposium Celebrating the 50th Anniversary of the Journal Polymer","2009-06-07","null","null","null","eng","null","null","null","Mainz, Germany","Mainz, Germany","null","標記アクリレートのラジカル重合における立体規則性に及ぼす溶媒の粘土と重合率の影響を研究した．その結果，溶媒の粘土及び重合率の上昇とともに立体規則性，特にアイソタクチック性が増加することを見出した．この発見は，単に学術的意義が大きいだけでなく，工業的にも非常に重要な結果である．","標記アクリレートのラジカル重合における立体規則性に及ぼす溶媒の粘土と重合率の影響を研究した．その結果，溶媒の粘土及び重合率の上昇とともに立体規則性，特にアイソタクチック性が増加することを見出した．この発見は，単に学術的意義が大きいだけでなく，工業的にも非常に重要な結果である．","true","null","null","null","null","null"
"Characterization of Chiral Menthylacrylate Polymers by CD, IR and NMR","Characterization of Chiral Menthylacrylate Polymers by CD, IR and NMR","Hitoshi Tanaka, Yamamoto Yusuke, Miki Niwa","Hitoshi Tanaka, Yamamoto Yusuke, Miki Niwa","Proceedings of 4th International Symposium on the Separation and Characterization of Natural and Synthetic Macromolecules (SCM-4)","Proceedings of 4th International Symposium on the Separation and Characterization of Natural and Synthetic Macromolecules (SCM-4)","2009-01-29","null","null","null","eng","null","null","null","Amsterdam","Amsterdam","null","ラジカル重合で得られた高分子の立体規則構造のキャラクタタリゼーションをCD， IR， NMRなどで行った．本研究では，キラルな置換基を高分子に導入し，低分子モデル化合物との比較から高分子の立体構造を調べようとするところに特徴があり，その結果，キラルな置換基の導入により高分子のミクロ構造が明らかになることが裏付けられた．","ラジカル重合で得られた高分子の立体規則構造のキャラクタタリゼーションをCD， IR， NMRなどで行った．本研究では，キラルな置換基を高分子に導入し，低分子モデル化合物との比較から高分子の立体構造を調べようとするところに特徴があり，その結果，キラルな置換基の導入により高分子のミクロ構造が明らかになることが裏付けられた．","true","null","null","null","null","null"
"Free Radical Polymerization of 2-Acetamidoacrylates Bearing Chiral and Achiral Ester Substituents","Free Radical Polymerization of 2-Acetamidoacrylates Bearing Chiral and Achiral Ester Substituents","Hitoshi Tanaka, Naoki Saito, Toshimasa Amiya","Hitoshi Tanaka, Naoki Saito, Toshimasa Amiya","Proceedings of 4th International Symposium on Macro- and Supramolecular Architectures and Materials (MAM 08)","Proceedings of 4th International Symposium on Macro- and Supramolecular Architectures and Materials (MAM 08)","2008","null","null","null","eng","null","null","null","Dusseldorf, Germany","Dusseldorf, Germany","null","現在のフリーラジカル重合の主題の1つは高分子の立体構造の制御である．本研究では，キラルな置換基を有するアクリレートを新規合成し，そのラジカル重合の立体制御に及ぼす置換基の影響をアキラルなものと比較研究した．その結果，キラルな置換基の導入によりモノマーのコンフォメーションに依存した立体規制がラジカル重合でも起こっていることが分かった．","現在のフリーラジカル重合の主題の1つは高分子の立体構造の制御である．本研究では，キラルな置換基を有するアクリレートを新規合成し，そのラジカル重合の立体制御に及ぼす置換基の影響をアキラルなものと比較研究した．その結果，キラルな置換基の導入によりモノマーのコンフォメーションに依存した立体規制がラジカル重合でも起こっていることが分かった．","true","null","null","null","null","null"
"Deviation from Bovey model by solvent in free radical polymerization of acrylate","Deviation from Bovey model by solvent in free radical polymerization of acrylate","Hitoshi Tanaka, Soga Keita","Hitoshi Tanaka, Soga Keita","236th ACS National Meeting","236th ACS National Meeting","2008-08-17","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","グリセリンなどの粘土の高い溶媒中でアクリレートのラジカル重合を行うと，生成したポリマーは，モノマーのs-シス及びs-トランス異性体の存在比からBoveyモデルを仮定して算出した立体規則性となるが，ベンゼンなど粘土の高くない通常の溶媒中ではBoveyモデルには従わない構造体となることを見出した．","グリセリンなどの粘土の高い溶媒中でアクリレートのラジカル重合を行うと，生成したポリマーは，モノマーのs-シス及びs-トランス異性体の存在比からBoveyモデルを仮定して算出した立体規則性となるが，ベンゼンなど粘土の高くない通常の溶媒中ではBoveyモデルには従わない構造体となることを見出した．","true","null","null","null","null","null"
"Effect of Solvent on Ceiling Temperature and Helicity in Free Radical Polymerization of Menthyl Acrylate","Effect of Solvent on Ceiling Temperature and Helicity in Free Radical Polymerization of Menthyl Acrylate","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","42nd World Polymer Congress (Macro2008)","42nd World Polymer Congress (Macro2008)","2008-06-30","null","null","null","null","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Mechanism of Stereoselective Polymerization near Ceiling Temperature in Radical Polymerization of Chiral Acrylate","Mechanism of Stereoselective Polymerization near Ceiling Temperature in Radical Polymerization of Chiral Acrylate","Miki Niwa, Hitoshi Tanaka","Miki Niwa, Hitoshi Tanaka","Proc. of The 10th Pacific Polymer Conference","Proc. of The 10th Pacific Polymer Conference","2007-12-05","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Dependence of Tacticity on s-Cis and s-Trans Conformation of Monomer in Radical Polymerization of Chiral Menthylacrylate","Dependence of Tacticity on s-Cis and s-Trans Conformation of Monomer in Radical Polymerization of Chiral Menthylacrylate","Miki Niwa, Hitoshi Tanaka","Miki Niwa, Hitoshi Tanaka","The 10th Pacific Polymer Conference","The 10th Pacific Polymer Conference","2007-12-05","null","null","null","null","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Control of Main Chain Configulation by Monomer Conformation in Free Radical Polymerization of Chiral Menthyl 2-Acetamidoacrylate","Control of Main Chain Configulation by Monomer Conformation in Free Radical Polymerization of Chiral Menthyl 2-Acetamidoacrylate","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","American Chemical Society 41st Western Regional Meeting","American Chemical Society 41st Western Regional Meeting","2007-10-10","null","null","null","null","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Designing of Campus Information Navigator based on Human-Machine Dialog","Designing of Campus Information Navigator based on Human-Machine Dialog","Ryosuke Sumitomo, Kaoru Ohya, Hitoshi Tanaka, Fuji Ren","Ryosuke Sumitomo, Kaoru Ohya, Hitoshi Tanaka, Fuji Ren","IEEE NLP-KE2007 Poster Session","IEEE NLP-KE2007 Poster Session","2007-08","null","null","null","eng","null","null","null","Beijing","Beijing","null","null","null","true","null","null","null","null","null"
"Intramolecular Spin Interaction of 1,3-Phenylene Linked Polyradicals Bearing Nitroxides in the pi-Conjugated Polymeric Main and Side Chains","Intramolecular Spin Interaction of 1,3-Phenylene Linked Polyradicals Bearing Nitroxides in the pi-Conjugated Polymeric Main and Side Chains","Hiroyuki Oka, Yasushi Kiyohara, Hiroshi Kouno, Hitoshi Tanaka","Hiroyuki Oka, Yasushi Kiyohara, Hiroshi Kouno, Hitoshi Tanaka","Polyhedron","Polyhedron","2007-06","null","null","null","eng","null","null","null","Victoria","Victoria","null","null","null","true","null","null","null","null","null"
"Synthesis and Magnetic Behavior of Stable Organic Open-Shell Polymers Containing Phenothiazine Cation Radicals as Spin Resources","Synthesis and Magnetic Behavior of Stable Organic Open-Shell Polymers Containing Phenothiazine Cation Radicals as Spin Resources","Hiroyuki Oka, Masaki Terane, Yasushi Kiyohara, Hitoshi Tanaka","Hiroyuki Oka, Masaki Terane, Yasushi Kiyohara, Hitoshi Tanaka","Polyhedron","Polyhedron","2007-06","null","null","null","eng","null","null","null","Victoria","Victoria","null","null","null","true","null","null","null","null","null"
"Radical Homo- and Copolymerization of Captodatively Substituted Menthylacrylates near Ceiling Temperature","Radical Homo- and Copolymerization of Captodatively Substituted Menthylacrylates near Ceiling Temperature","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","Proc. of 41st International Symposium on Macromolecules (MACRO 2006)","Proc. of 41st International Symposium on Macromolecules (MACRO 2006)","2006-07","null","null","null","eng","null","null","null","Rio de Janeiro","Rio de Janeiro","null","null","null","true","null","null","null","null","null"
"Stereocontrol in Equilibrium Radical Polymerization of Captodatively Substituted Menthylacrylates","Stereocontrol in Equilibrium Radical Polymerization of Captodatively Substituted Menthylacrylates","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","Proc. of The 2005 International Chemical Congress of Pacific Basin Societies","Proc. of The 2005 International Chemical Congress of Pacific Basin Societies","2005-12","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Mechanism of Formation of Helical Conformation in Radical Polymerization of Menthylacrylates near Ceiling Temperature","Mechanism of Formation of Helical Conformation in Radical Polymerization of Menthylacrylates near Ceiling Temperature","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","Proc. of 229th ACS National Meeting","Proc. of 229th ACS National Meeting","2005-03-15","null","null","null","eng","null","null","null","San Diego","San Diego","null","ラジカルビニル重合でらせん高分子を合成した例は少なく，その生成機構は不明である．本研究では，らせん高分子を与える二官能性アクリレートの重合条件を詳細にするとともに，新しい生成機能を提案した．","ラジカルビニル重合でらせん高分子を合成した例は少なく，その生成機構は不明である．本研究では，らせん高分子を与える二官能性アクリレートの重合条件を詳細にするとともに，新しい生成機能を提案した．","true","null","null","null","null","null"
"Control of Helical Conformation of Polymer near Ceiling Temperature in Radical Polymerization of Menthyl 2-Acetamidoacrylates","Control of Helical Conformation of Polymer near Ceiling Temperature in Radical Polymerization of Menthyl 2-Acetamidoacrylates","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","40th International Symposium on Macromolecules (MACRO 2004)","40th International Symposium on Macromolecules (MACRO 2004)","2004-07-06","null","null","null","eng","null","null","null","Paris","Paris","null","アセトアミドアクリル酸メンチルエステルの天井温度付近でのラジカル重合で螺旋構造ポリマーが生成することを分光法などで詳細に実証した．","アセトアミドアクリル酸メンチルエステルの天井温度付近でのラジカル重合で螺旋構造ポリマーが生成することを分光法などで詳細に実証した．","true","null","null","null","null","null"
"Asymmetric Polymerization near Ceiling Temperature in Radical Polymerization of Menthylacrylates","Asymmetric Polymerization near Ceiling Temperature in Radical Polymerization of Menthylacrylates","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","227th ACS National Meeting, Polymer Preprints","227th ACS National Meeting, Polymer Preprints","2004-03-28","null","null","null","eng","null","American Chemical Society","American Chemical Society","Anaheim","Anaheim","null","ラジカルビニル重合によるらせん高分子の合成例は少なく，反応条件も不明な点が多い．本研究は，ラジカル重合によって新しいタイプのらせん高分子の合成に成功したというもので，生成条件について新しい事実を発見した．","ラジカルビニル重合によるらせん高分子の合成例は少なく，反応条件も不明な点が多い．本研究は，ラジカル重合によって新しいタイプのらせん高分子の合成に成功したというもので，生成条件について新しい事実を発見した．","true","null","null","null","null","null"
"Reaction of Fullerene with PMMA Terminated with Captodatively Substituted Radical","Reaction of Fullerene with PMMA Terminated with Captodatively Substituted Radical","Hirofumi Okada, Yoshihiko Tezuka, Hitoshi Tanaka","Hirofumi Okada, Yoshihiko Tezuka, Hitoshi Tanaka","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-26","null","null","null","null","null","null","null","Tokushima","Tokushima","null","メタクリル酸メチルの成長ラジカルとフラーレンとの反応をUV,ESR,GPCを用いて調べた．その結果，その成長ラジカルがフラーレンに付加していることを認めた．","メタクリル酸メチルの成長ラジカルとフラーレンとの反応をUV,ESR,GPCを用いて調べた．その結果，その成長ラジカルがフラーレンに付加していることを認めた．","true","null","null","null","null","null"
"Radical Polymerization of Vinyl Monomers by Captodatively Substituted Cyclobutane","Radical Polymerization of Vinyl Monomers by Captodatively Substituted Cyclobutane","Taiichi Sakurai, Yoshihiko Tezuka, Hitoshi Tanaka","Taiichi Sakurai, Yoshihiko Tezuka, Hitoshi Tanaka","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-26","null","null","null","null","null","null","null","Tokushima","Tokushima","null","フッ素を含むキャプトデイティブ置換エタンの環状二量体は，加熱してもモノマーに分解するすることなく容易に炭素ラジカルを生成すると期待される．そこで，本研究では，この二量体を合成し，まずX-線構造分析したところ，シクロブタン骨格を形成するC-C結合距離が置換基によって大きく変化し，解離し易い結合のあることがわかった．そこで，その存在下でビニル重合を行ったところ，有効な重合抑制剤となることを見出した．","フッ素を含むキャプトデイティブ置換エタンの環状二量体は，加熱してもモノマーに分解するすることなく容易に炭素ラジカルを生成すると期待される．そこで，本研究では，この二量体を合成し，まずX-線構造分析したところ，シクロブタン骨格を形成するC-C結合距離が置換基によって大きく変化し，解離し易い結合のあることがわかった．そこで，その存在下でビニル重合を行ったところ，有効な重合抑制剤となることを見出した．","true","null","null","null","null","null"
"Formation of Hydrogel from the Copolymerization of Captodatively Substituted Olefins","Formation of Hydrogel from the Copolymerization of Captodatively Substituted Olefins","Kazuya Hada, Yoshihiko Tezuka, Takahiro Hongo, Hitoshi Tanaka","Kazuya Hada, Yoshihiko Tezuka, Takahiro Hongo, Hitoshi Tanaka","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-26","null","null","null","null","null","null","null","Tokushima","Tokushima","null","新しいタイプの二官能性ハイドロゲルが，キャプトデイティブ置換オレフィンのラジカル重合によって得られた．このゲルは，自重の千数百倍の水を吸水する能力を有し，電圧，pHなどに反応する優れた刺激応答性ゲルであることを見出した．","新しいタイプの二官能性ハイドロゲルが，キャプトデイティブ置換オレフィンのラジカル重合によって得られた．このゲルは，自重の千数百倍の水を吸水する能力を有し，電圧，pHなどに反応する優れた刺激応答性ゲルであることを見出した．","true","null","null","null","null","null"
"Radical Polymerization of Vinyl Monomers by Fullerene Adducts","Radical Polymerization of Vinyl Monomers by Fullerene Adducts","Masanori Kawai, Yoshihiko Tezuka, Hitoshi Tanaka","Masanori Kawai, Yoshihiko Tezuka, Hitoshi Tanaka","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-26","null","null","null","null","null","null","null","Tokushima","Tokushima","null","フラーレン誘導体は様々な機能性材料として注目されている．本研究は，その誘導体の重合開始剤としての機能について研究したもので，その結果，ビニルモノマーのラジカル重合を誘発することを見出した．","フラーレン誘導体は様々な機能性材料として注目されている．本研究は，その誘導体の重合開始剤としての機能について研究したもので，その結果，ビニルモノマーのラジカル重合を誘発することを見出した．","true","null","null","null","null","null"
"Controlled Radical Polymerization of Acrylates by Captodatively Substituted Ethane with Morpholino Groups","Controlled Radical Polymerization of Acrylates by Captodatively Substituted Ethane with Morpholino Groups","Hitoshi Tanaka, Yoshihiko Tezuka, Takahiro Hongo","Hitoshi Tanaka, Yoshihiko Tezuka, Takahiro Hongo","7th SPSJ International Polymer Conference","7th SPSJ International Polymer Conference","1999-10-28","null","null","null","null","null","null","null","Yokohama","Yokohama","null","モルフォリノ基を有するキャプトデイティブ置換エタン化合物が，比較的簡単に熱解離して炭素ラジカルを生成することを見出したので，このエタン化合物の存在下でビニルモノマーの重合を行ったところ，有効なラジカル開始剤となることを見出した．","モルフォリノ基を有するキャプトデイティブ置換エタン化合物が，比較的簡単に熱解離して炭素ラジカルを生成することを見出したので，このエタン化合物の存在下でビニルモノマーの重合を行ったところ，有効なラジカル開始剤となることを見出した．","true","null","null","null","null","null"
