﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2002-04","9999","ニューフロンティア材料部会幹事","ニューフロンティア材料部会幹事","社団法人 大阪工研協会","社団法人 大阪工研協会","null","null","null","null","null"
"2002-04","2003-03","中核4分野研究会委員","中核4分野研究会委員","株式会社 徳島健康科学総合センター","株式会社 徳島健康科学総合センター","null","null","null","null","null"
"2000-11-01","2002-10","代議員","代議員","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"1997-03-01","1999-02-28","中国四国支部幹事","中国四国支部幹事","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"2010-03-01","2012-02-29","中国四国支部会計監査","中国四国支部会計監査","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"1992-08-01","1997-11-30","中国四国地区若手研究会代表幹事","中国四国地区若手研究会代表幹事","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
"2000-04-01","2008-03","代議員","代議員","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
"2000-05-26","2013-03","中国四国支部理事","中国四国支部理事","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
"2002-06","2004-05","会誌「高分子」支部編集員","会誌「高分子」支部編集員","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
"2008-05-29","2010-05-27","理事(学会本部)","理事(学会本部)","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
"2008-05-29","2010-05-27","中国四国支部支部長","中国四国支部支部長","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
"2011-04-01","9999","代議員","代議員","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
