﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","田中 均","Hitoshi Tanaka","10733598.6","2011-08-12","徳島大学","Tokushima University","null","null","null","null","null","null","2011-08-12","null","null","null","null","null","null","null","null","null"
"patent_right","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","田中 均","Hitoshi Tanaka","201080005509.5","2011-07-26","徳島大学","Tokushima University","null","null","null","null","null","null","2011-07-26","null","null","null","null","null","null","null","null","null"
"patent_right","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","田中 均","Hitoshi Tanaka","13/138,210","2011-07-20","徳島大学","Tokushima University","null","null","null","null","null","null","2011-07-20","null","null","null","null","null","null","null","null","null"
"patent_right","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same","田中 均","Hitoshi Tanaka","PCT/JP2010/051301","2010-01-25","徳島大学","Tokushima University","WO2010/084997 A1","2010-07-29","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","立体規則性の高い多官能性ポリマー及びその製造方法","立体規則性の高い多官能性ポリマー及びその製造方法","田中 均","Hitoshi Tanaka","2009-014816","2009-01-26","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","らせん構造を有するポリマーの製造方法およびポリマー","らせん構造を有するポリマーの製造方法およびポリマー","田中 均, 丹羽 実輝","Hitoshi Tanaka, 丹羽 実輝","2004-059724","2004-03-03","大塚化学 株式会社","Otsuka Chemical Co., Ltd.","2005-247991","2005-09-15","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","光学活性なアミノ酸誘導体の製造方法","光学活性なアミノ酸誘導体の製造方法","田中 均, 丹羽 実輝, 朝井 洋明","Hitoshi Tanaka, 丹羽 実輝, 朝井 洋明","2004-059147","2004-03-03","大塚化学 株式会社","Otsuka Chemical Co., Ltd.","2005-247734","2005-09-15","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","分解性共重合体，製造方法および分解性高分子材料","分解性共重合体，製造方法および分解性高分子材料","松山 一夫, 太田 俊彦, 田中 均","松山 一夫, 太田 俊彦, Hitoshi Tanaka","10-35833","1998-02-18","null","null","11-228633","1999-08-24","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","強磁性有機高分子化合物，その製造法及び該高分子化合物からなる有機高分子磁性材料","強磁性有機高分子化合物，その製造法及び該高分子化合物からなる有機高分子磁性材料","田中 均, 佐藤 恒之, 太田 忠甫","Hitoshi Tanaka, Tsuneyuki Sato, 太田 忠甫","2-112475","1990-04-26","null","null","4-8732","1992-01-13","null","null","特許第2852451号","null","1998-11-20","null","null","null","null","null","null","null","null","null"
"patent_right","有機高分子ポリマーの製造法","有機高分子ポリマーの製造法","田中 均, 佐藤 恒之, 太田 忠甫","Hitoshi Tanaka, Tsuneyuki Sato, 太田 忠甫","1-320119","1989-12-07","null","null","3-163130","1991-07-15","null","null","特許第3032219号","null","2000-02-10","null","null","null","null","null","null","null","null","null"
