﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Exceptional Free Radical Polymerization and Block Copolymerization of Captodative Substituted Methyl 2-Methoxyacrylate","Exceptional Free Radical Polymerization and Block Copolymerization of Captodative Substituted Methyl 2-Methoxyacrylate","Miki Niwa, Hiroyuki Fujii, Hitoshi Tanaka","Miki Niwa, Hiroyuki Fujii, Hitoshi Tanaka","null","null","null","null","null","2013-12-14","Designed Monomers & Polymers","Designed Monomers & Polymers","Vol.17","No.7","647","653","eng","true","null","scientific_journal","null","null","10.1080/15685551.2014.907619","1568-5551","null","null","null","null","null"
"Macroporous dehydroalanine polymer hydrogel with fast temperature response and high repetition durability","Macroporous dehydroalanine polymer hydrogel with fast temperature response and high repetition durability","Yoshihiko Tezuka, Hitoshi Tanaka","Yoshihiko Tezuka, Hitoshi Tanaka","null","null","null","null","null","2013-01","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.127","No.1","34","39","eng","true","null","scientific_journal","null","null","10.1002/app.36933","1097-4628","null","null","null","null","null"
"Preparation and properties of network polymers of urethane dimethacrylate bearing photo-initiating unit","Preparation and properties of network polymers of urethane dimethacrylate bearing photo-initiating unit","Taiichi Sakurai, Isaku Sugawara, Miki Niwa, Hitoshi Tanaka","Taiichi Sakurai, Isaku Sugawara, Miki Niwa, Hitoshi Tanaka","null","null","null","null","null","2012","Designed Monomers & Polymers","Designed Monomers & Polymers","Vol.16","No.4","358","365","eng","true","null","scientific_journal","null","null","10.1080/15685551.2012.747153","1568-5551","null","null","null","null","null"
"Partially Interpenetrating Heterojunction on Bilayer Photovoltaic Devices of Electrodeposited Polythiophene/Methanofulleren","Partially Interpenetrating Heterojunction on Bilayer Photovoltaic Devices of Electrodeposited Polythiophene/Methanofulleren","Yoshihiko Tezuka, Yamamoto Tatsuya, Kamikado Yousuke, Hitoshi Tanaka","Yoshihiko Tezuka, Yamamoto Tatsuya, Kamikado Yousuke, Hitoshi Tanaka","null","null","null","null","null","2012-10","Solar Energy Materials & Solar Cells","Solar Energy Materials & Solar Cells","Vol.105","null","167","173","eng","true","null","scientific_journal","null","null","10.1016/j.solmat.2012.05.022","0927-0248","null","null","null","null","null"
"An Elastomer-Toughened PPS Derived from the Behavior of Titanate Layers as a Compatibilizer","An Elastomer-Toughened PPS Derived from the Behavior of Titanate Layers as a Compatibilizer","Ryoich Hiroi, Hitoshi Tanaka","Ryoich Hiroi, Hitoshi Tanaka","null","null","null","null","null","2011-05-01","Designed Monomers & Polymers","Designed Monomers & Polymers","Vol.14","No.3","251","261","eng","true","null","scientific_journal","null","null","10.1163/138577211X557530","1568-5551","null","null","null","null","null"
"Preparation of PPS-based Nanocomposites and Delamination of Layered Titanate Fillers","Preparation of PPS-based Nanocomposites and Delamination of Layered Titanate Fillers","Ryoich Hiroi, Hitoshi Tanaka","Ryoich Hiroi, Hitoshi Tanaka","null","null","null","null","null","2010-11","Designed Monomers & Polymers","Designed Monomers & Polymers","Vol.13","No.6","565","578","eng","true","null","scientific_journal","null","null","10.1163/138577210X530666","1568-5551","null","null","null","null","null"
"A New Nanofiller to Improve the Fraction and Wear Properties of PPS","A New Nanofiller to Improve the Fraction and Wear Properties of PPS","Hiroi Ryoich, Hitoshi Tanaka","Hiroi Ryoich, Hitoshi Tanaka","null","null","null","null","null","2010-10","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.258","No.1","012016","012016","eng","true","null","scientific_journal","null","null","10.1088/1742-6596/258/1/012016","1742-6588","null","null","null","null","null"
"Preparation and Properties of IPN Materials Containing Bisphenol A Acrylate and an Epoxide Hybrid Unit","Preparation and Properties of IPN Materials Containing Bisphenol A Acrylate and an Epoxide Hybrid Unit","Eiji Kagawa, Satoshi Kume, Hitoshi Tanaka","Eiji Kagawa, Satoshi Kume, Hitoshi Tanaka","null","一分子中にアクリレート基とエポキシ基をもつハイブリッド型ビスフェノールAモノマーを中心に，ジアクリレート体及びジエポキシ体とのラジカル及びイオン共重合を行い，様々なIPN構造の高分子物質を合成し，その特性を比較研究した．その結果，ハイブリッド体の導入により，機械及び光学特性が向上することが新たに見出された．","一分子中にアクリレート基とエポキシ基をもつハイブリッド型ビスフェノールAモノマーを中心に，ジアクリレート体及びジエポキシ体とのラジカル及びイオン共重合を行い，様々なIPN構造の高分子物質を合成し，その特性を比較研究した．その結果，ハイブリッド体の導入により，機械及び光学特性が向上することが新たに見出された．","null","null","2009-11-01","Designed Monomers & Polymers","Designed Monomers & Polymers","Vol.12","No.6","497","510","eng","true","null","scientific_journal","null","null","10.1163/138577209X12478287256556","1385-772X","null","null","null","null","null"
"Tacticity Control by Conformational Isomerization in Free Radical Polymerization of Acrylate","Tacticity Control by Conformational Isomerization in Free Radical Polymerization of Acrylate","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","null","汎用されているアクリレート高分子の立体規則性構造は，その性質を特徴付ける重要な要素の1つであるが，構造を決める因子，機構はまだ明らかでない．そこで，メンチルアクリレートを用いて構造発生の機構を研究したところ，モノマーの立体配座がポリマーの立体構造を決めていることを見出した．","汎用されているアクリレート高分子の立体規則性構造は，その性質を特徴付ける重要な要素の1つであるが，構造を決める因子，機構はまだ明らかでない．そこで，メンチルアクリレートを用いて構造発生の機構を研究したところ，モノマーの立体配座がポリマーの立体構造を決めていることを見出した．","null","null","2008-07-02","Polymer","Polymer","Vol.49","No.17","3693","3701","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2008.06.042","0032-3861","null","null","null","null","null"
"Radical Copolymerization of (-)-Menthyl 2-Acetamidoacrylate and Styrene or Methyl Methacrylate near Ceiling Temperature","Radical Copolymerization of (-)-Menthyl 2-Acetamidoacrylate and Styrene or Methyl Methacrylate near Ceiling Temperature","Miki Niwa, Hitoshi Tanaka","Miki Niwa, Hitoshi Tanaka","null","ラセン構造高分子は，そのキラリティー，分子認識能などで注目されている．しかし，簡便なラジカル重合法でラセン高分子を合成した例は，アクリレート以外ではほとんど知られていない．また，その生成反応条件，生成機構も明らかになっていない．ごく最近，我々は，標題の化合物が天井温度付近のラジカル重合でラセン高分子を与えることを偶然発見した．本論文では，汎用モノマーであるスチレン及びメタクリル酸メチルと標題のモノマーとの天井温度付近でのラジカル共重合により，効率よく汎用モノマーもラセン構造に組み込むことが可能なことを見出した．","ラセン構造高分子は，そのキラリティー，分子認識能などで注目されている．しかし，簡便なラジカル重合法でラセン高分子を合成した例は，アクリレート以外ではほとんど知られていない．また，その生成反応条件，生成機構も明らかになっていない．ごく最近，我々は，標題の化合物が天井温度付近のラジカル重合でラセン高分子を与えることを偶然発見した．本論文では，汎用モノマーであるスチレン及びメタクリル酸メチルと標題のモノマーとの天井温度付近でのラジカル共重合により，効率よく汎用モノマーもラセン構造に組み込むことが可能なことを見出した．","null","null","2007-06","Polymer","Polymer","Vol.48","No.14","3999","4004","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2007.05.054","0032-3861","null","null","null","null","null"
"Synthesis and Through-Bond Spin Interaction of Stable 1,3-Phenylene-Linked Polyradical Carrying Aminoxyls in the pi-Conjugated Main Chain","Synthesis and Through-Bond Spin Interaction of Stable 1,3-Phenylene-Linked Polyradical Carrying Aminoxyls in the pi-Conjugated Main Chain","Hiroyuki Oka, Hiroshi Kouno, Hitoshi Tanaka","Hiroyuki Oka, Hiroshi Kouno, Hitoshi Tanaka","null","null","null","null","null","2007-03-28","Journal of Materials Chemistry","Journal of Materials Chemistry","Vol.17","No.12","1209","1215","eng","true","null","scientific_journal","null","null","10.1039/B610365K","0959-9428","null","null","null","null","null"
"Exceptional Chiroptical Behavior near Ceiling Temperature in Free Radical Polymerization of Menthyl 2-Acetamidoacrylates","Exceptional Chiroptical Behavior near Ceiling Temperature in Free Radical Polymerization of Menthyl 2-Acetamidoacrylates","Hitoshi Tanaka, Miki Niwa","Hitoshi Tanaka, Miki Niwa","null","ラセン構造高分子は，そのキラリティー，分子認識能などで注目されている．しかし，簡便なラジカル重合法でラセン高分子を合成した例は，アクリレート以外ではほとんど知られていない．また，その生成反応条件，生成機構も明らかになっていない．ごく最近，我々は，標題の化合物が天井温度付近のラジカル重合でラセン高分子を与えることを偶然発見した．本論文は，その第一報で，「天井温度」という重合条件がラセン構造制御の鍵となることを証明したもので，今後関心を集めると思われる．さらに，従来のアクリレートポリマーと異なり，このラセン構造は120℃の高温でも保持される好熱性ラセン高分子であることがわかった．","ラセン構造高分子は，そのキラリティー，分子認識能などで注目されている．しかし，簡便なラジカル重合法でラセン高分子を合成した例は，アクリレート以外ではほとんど知られていない．また，その生成反応条件，生成機構も明らかになっていない．ごく最近，我々は，標題の化合物が天井温度付近のラジカル重合でラセン高分子を与えることを偶然発見した．本論文は，その第一報で，「天井温度」という重合条件がラセン構造制御の鍵となることを証明したもので，今後関心を集めると思われる．さらに，従来のアクリレートポリマーと異なり，このラセン構造は120℃の高温でも保持される好熱性ラセン高分子であることがわかった．","null","null","2005","Polymer","Polymer","Vol.46","No.13","4635","4639","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2005.03.066","0032-3861","null","null","null","null","null"
"Kinetic Study on Free Radical Polymerization of Alkyl Acylamidoacrylates by Pulsed Laser Polymerization Using Nitrogen Laser","Kinetic Study on Free Radical Polymerization of Alkyl Acylamidoacrylates by Pulsed Laser Polymerization Using Nitrogen Laser","Hitoshi Tanaka, Takahiro Gohda, Akihisa Ohta","Hitoshi Tanaka, Takahiro Gohda, Akihisa Ohta","null","最近，パルスレーザー重合が速度論的研究の国際標準になったが，その装置は高価で，またレーザーアブレーションなどの問題がある．本研究は，安価な窒素レーザーでも重合研究が可能なことを示した最初の例である．さらに，本装置を用いた研究より，キャプトデイティブ(cd)置換モノマーが示す異常なラジカル高重合の原因が，モノマーの熱力学的安定性と成長ラジカルの動力学的活性にあることがわかった．","最近，パルスレーザー重合が速度論的研究の国際標準になったが，その装置は高価で，またレーザーアブレーションなどの問題がある．本研究は，安価な窒素レーザーでも重合研究が可能なことを示した最初の例である．さらに，本装置を用いた研究より，キャプトデイティブ(cd)置換モノマーが示す異常なラジカル高重合の原因が，モノマーの熱力学的安定性と成長ラジカルの動力学的活性にあることがわかった．","null","null","2005","Polymer","Polymer","Vol.46","No.12","4005","4012","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2005.03.049","0032-3861","null","null","null","null","null"
"A Simple Preparative Method of N-Arylindigos and Substitution Effect in UV/Visible Absorption","A Simple Preparative Method of N-Arylindigos and Substitution Effect in UV/Visible Absorption","Yukihiro Matsumoto, Hitoshi Tanaka","Yukihiro Matsumoto, Hitoshi Tanaka","null","機能性色素に関する研究の一環として，本研究では，藍の主成分であるインジゴを化学修飾し，その光吸収スペクトルを比較研究した．その結果，インジゴの窒素原子上にワンポット反応によって高収率で種々のアリール基を導入することに成功した．さらに，得られたN-パラ置換アリールインジゴの紫外可視スペクトルがパラ位の置換基によって変化することを見出し，その原因として電子的なキャプトデイティブ置換効果以外に，立体的Brunnings-Corvin効果を考慮する必要のあることを示した．","機能性色素に関する研究の一環として，本研究では，藍の主成分であるインジゴを化学修飾し，その光吸収スペクトルを比較研究した．その結果，インジゴの窒素原子上にワンポット反応によって高収率で種々のアリール基を導入することに成功した．さらに，得られたN-パラ置換アリールインジゴの紫外可視スペクトルがパラ位の置換基によって変化することを見出し，その原因として電子的なキャプトデイティブ置換効果以外に，立体的Brunnings-Corvin効果を考慮する必要のあることを示した．","null","null","2003-08-01","Heterocycles","Heterocycles","Vol.60","No.8","1805","1810","null","true","null","scientific_journal","null","null","null","0385-5414","null","http://ci.nii.ac.jp/naid/40005871197/","null","null","null"
"Reversible Formation of Nanoparticles by Thermoresponsive Dehydroalanine Polymer: Poly(N-isobutyrylfehydroalanine methyl ester)","Reversible Formation of Nanoparticles by Thermoresponsive Dehydroalanine Polymer: Poly(N-isobutyrylfehydroalanine methyl ester)","Yoshihiko Tezuka, Yoshitaka Bando, Hitoshi Tanaka","Yoshihiko Tezuka, Yoshitaka Bando, Hitoshi Tanaka","null","前報(Polymer J., Vol.32, p.391, 2000)につづき，さらにキャプトデイティブ(cd)置換モノマーであるデヒドロアラニン誘導体のラジカル重合から新規親水性高分子を合成した．その結果，特にデヒドロアラニンメチルエステル体から合成された高分子は，熱応答性を示し，19℃の臨界下限温度以上では直径60mmのコロイド状ナノ微粒子を形成することを発見した．","前報(Polymer J., Vol.32, p.391, 2000)につづき，さらにキャプトデイティブ(cd)置換モノマーであるデヒドロアラニン誘導体のラジカル重合から新規親水性高分子を合成した．その結果，特にデヒドロアラニンメチルエステル体から合成された高分子は，熱応答性を示し，19℃の臨界下限温度以上では直径60mmのコロイド状ナノ微粒子を形成することを発見した．","null","null","2002-02-15","Chemistry Letters","Chemistry Letters","null","No.2","184","185","null","true","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
"Radical Copolymerization of 2-Acetoxyacrylates with Nitrile Monomers and Properties of the Copolymers","Radical Copolymerization of 2-Acetoxyacrylates with Nitrile Monomers and Properties of the Copolymers","Hitoshi Tanaka, Toshiyuki Okazaki, Yoshihiko Tezuka, Takahiro Hongo, Yoshiyuki Takahashi","Hitoshi Tanaka, Toshiyuki Okazaki, Yoshihiko Tezuka, Takahiro Hongo, Yoshiyuki Takahashi","null","キャプトデイティブ(cd)置換モノマーである2-アセトアミドアクリル酸エステル類とシアン化ビニリデンなどとのラジカル共重合，および生成共重合体のミクロ構造について研究した．その結果，速度論的にも，またNMRを用いた分光学的研究によっても，これら共重合が1:1交互共重合体を生成することを見出した．また，生成した共重合体が優れたガス遮蔽性などを有することも見出した．","キャプトデイティブ(cd)置換モノマーである2-アセトアミドアクリル酸エステル類とシアン化ビニリデンなどとのラジカル共重合，および生成共重合体のミクロ構造について研究した．その結果，速度論的にも，またNMRを用いた分光学的研究によっても，これら共重合が1:1交互共重合体を生成することを見出した．また，生成した共重合体が優れたガス遮蔽性などを有することも見出した．","null","null","2002-02-15","Polymer","Polymer","Vol.43","No.4","1189","1195","null","true","null","scientific_journal","null","null","10.1016/S0032-3861(01)00697-8","0032-3861","null","null","null","null","null"
"Radical Polymerization of Methyl Methacrylate by Captodative Substituted Morpholino Succinonitrile","Radical Polymerization of Methyl Methacrylate by Captodative Substituted Morpholino Succinonitrile","Hitoshi Tanaka, Yoshihiko Tezuka, Ken-ichi Fujita","Hitoshi Tanaka, Yoshihiko Tezuka, Ken-ichi Fujita","null","キャプトデイティブ(cd)置換された桂皮酸開始剤を使ったメタクリル酸メチル(MMA)とスチレンのラジカル重合を行ったところ，スチレンと異なりMMAをモノマーとした系ではリビング機構で重合が進行していることを発見した．そこで，cdフラグメントでキャップされたMMA成長末端ドーマント種の解離の活性化エネルギーを求めたところ，通常の開始剤を用いた重合に比べcd置換開始剤の系では低く，より活性になっていることを速度論的研究により見出した．","キャプトデイティブ(cd)置換された桂皮酸開始剤を使ったメタクリル酸メチル(MMA)とスチレンのラジカル重合を行ったところ，スチレンと異なりMMAをモノマーとした系ではリビング機構で重合が進行していることを発見した．そこで，cdフラグメントでキャップされたMMA成長末端ドーマント種の解離の活性化エネルギーを求めたところ，通常の開始剤を用いた重合に比べcd置換開始剤の系では低く，より活性になっていることを速度論的研究により見出した．","null","null","2000-09-15","Polymer Journal","Polymer Journal","Vol.32","No.9","711","715","null","true","null","scientific_journal","null","null","10.1295/polymj.32.711","0032-3896","null","null","null","null","null"
"Kinetic Study on Free Radical Polymerization of 2-Acetamidoacrylic Acid and Formation of Hydrogel","Kinetic Study on Free Radical Polymerization of 2-Acetamidoacrylic Acid and Formation of Hydrogel","Hitoshi Tanaka, Takeshi Suzuka, Kazuya Hada, Yoshihiko Tezuka","Hitoshi Tanaka, Takeshi Suzuka, Kazuya Hada, Yoshihiko Tezuka","null","キャプトデイティブ(cd)置換モノマーである2-アセトアミドアクリル酸のラジカル重合を回転セクターを用いて動力学的に詳細に研究した．その結果，かさ高い置換基をもつにもかかわらずcdモノマーがラジカル高重合する原因が初めて明らかになった．さらに，生成したポリマーが，pH，電圧などで収縮する刺激応答性ゲルであることを発見した．特に，従来，ポリペプチドでも不可能であった両pH域，すなわち酸性およびアルカリ性の両域で膨潤する新しい機能を有することを発見した．","キャプトデイティブ(cd)置換モノマーである2-アセトアミドアクリル酸のラジカル重合を回転セクターを用いて動力学的に詳細に研究した．その結果，かさ高い置換基をもつにもかかわらずcdモノマーがラジカル高重合する原因が初めて明らかになった．さらに，生成したポリマーが，pH，電圧などで収縮する刺激応答性ゲルであることを発見した．特に，従来，ポリペプチドでも不可能であった両pH域，すなわち酸性およびアルカリ性の両域で膨潤する新しい機能を有することを発見した．","null","null","2000-05-15","Polymer Journal","Polymer Journal","Vol.32","No.5","391","394","null","true","null","scientific_journal","null","null","10.1295/polymj.32.391","0032-3896","null","null","null","null","null"
"Controlled Radical Polymerization of Captodative Substituted Methyl α-Methoxyacrylate with Captodative Substituted Morpholino Succinonitrile","Controlled Radical Polymerization of Captodative Substituted Methyl α-Methoxyacrylate with Captodative Substituted Morpholino Succinonitrile","Hitoshi Tanaka, Katsusi Aoki, Takahiro Hongo, Yoshihiko Tezuka","Hitoshi Tanaka, Katsusi Aoki, Takahiro Hongo, Yoshihiko Tezuka","null","キャプトデイティブ(cd)置換開始剤を使ったcd置換モノマーの重合がラジカルリビング機構で進行することを発見した．そこで，cdフラグメントでキャップされた成長末端ドーマント種の解離の活性化エネルギーを比較したところ，通常のメタクリル酸メチルに比べcd置換モノマーでは低く，より活性になっていることを速度論的研究により見出した．この研究は，新しいリビングラジカル重合として注目され，これを応用した新しいリビング重合が北京大学を中心とした活発に研究されている．","キャプトデイティブ(cd)置換開始剤を使ったcd置換モノマーの重合がラジカルリビング機構で進行することを発見した．そこで，cdフラグメントでキャップされた成長末端ドーマント種の解離の活性化エネルギーを比較したところ，通常のメタクリル酸メチルに比べcd置換モノマーでは低く，より活性になっていることを速度論的研究により見出した．この研究は，新しいリビングラジカル重合として注目され，これを応用した新しいリビング重合が北京大学を中心とした活発に研究されている．","null","null","2000-02-15","Polymer Journal","Polymer Journal","Vol.32","No.2","147","150","null","true","null","scientific_journal","null","null","10.1295/polymj.32.147","0032-3896","null","null","null","null","null"
"Radical Copolymerization of Methyl α-Acyloxyacrylates with Some Vinyl Monomers","Radical Copolymerization of Methyl α-Acyloxyacrylates with Some Vinyl Monomers","Takahiro Hongo, Seiji Yoshida, Tomotsugu Yamada, Hitoshi Tanaka","Takahiro Hongo, Seiji Yoshida, Tomotsugu Yamada, Hitoshi Tanaka","null","最近，キャプトデイティブ化合物であるαーアセトキシアクリル酸メチルが，特異的なラジカル重合挙動を示すことをすでに報告した．そこで，本研究では，その原因をさらに詳細にするために，種々のαーアシロキシアクリル酸メチルとビニルモノマーとのラジカル共重合を行い，これらキャプトデイティブ化合物の重合に及ぼすアシロキシ置換基の電子，立体効果などを調べた．その結果，アシロキシ置換基について拡張タフト式と重合反応性とが相関関係にあることが見出された．一方，対ビニルモノマーの共鳴効果もこれらアクリル酸メチルとの共重合では重要となることがわかった．","最近，キャプトデイティブ化合物であるαーアセトキシアクリル酸メチルが，特異的なラジカル重合挙動を示すことをすでに報告した．そこで，本研究では，その原因をさらに詳細にするために，種々のαーアシロキシアクリル酸メチルとビニルモノマーとのラジカル共重合を行い，これらキャプトデイティブ化合物の重合に及ぼすアシロキシ置換基の電子，立体効果などを調べた．その結果，アシロキシ置換基について拡張タフト式と重合反応性とが相関関係にあることが見出された．一方，対ビニルモノマーの共鳴効果もこれらアクリル酸メチルとの共重合では重要となることがわかった．","null","null","1999-06-01","Polymer International","Polymer International","Vol.48","No.6","505","508","null","true","null","scientific_journal","null","null","10.1002/(SICI)1097-0126(199906)48:6<505::AID-PI182>3.0.CO;2-2","1097-0126","null","null","null","null","null"
"Radical Homo- and Copolymerizations of Methyl α-Trifluoroacetoxyacrylate","Radical Homo- and Copolymerizations of Methyl α-Trifluoroacetoxyacrylate","Hitoshi Tanaka, Tomomi Takeichi, Takahiro Hongo","Hitoshi Tanaka, Tomomi Takeichi, Takahiro Hongo","null","フッ素原子を有するα-トリフルオロアセトキシアクリル酸メチル(MTFAA)の単独および共重合をアゾ開始剤の存在下，40と60℃で行った．その結果，非フッ素(水素)類似体に比べ，単独重合速度は遅くなった．スチレンとの共重合から求めたモノマー反応性比をもとに，MTFAAの極性項e値および共鳴項Q値を求めたところ，それぞれ1．38，0．65となり，電子吸引性の強いモノマーであることがわかった．この結果をもとに電子供与性のα-メチルスチレンなどと共重合を行ったところ交互成長に富む重合を行うことがわかった．これら共重合におけるモノマーの反応性とモノマーのオレフィン炭素の13C-NMRケミカルシフトとの関係を調べたところ，相関関係にあることがわかった．","フッ素原子を有するα-トリフルオロアセトキシアクリル酸メチル(MTFAA)の単独および共重合をアゾ開始剤の存在下，40と60℃で行った．その結果，非フッ素(水素)類似体に比べ，単独重合速度は遅くなった．スチレンとの共重合から求めたモノマー反応性比をもとに，MTFAAの極性項e値および共鳴項Q値を求めたところ，それぞれ1．38，0．65となり，電子吸引性の強いモノマーであることがわかった．この結果をもとに電子供与性のα-メチルスチレンなどと共重合を行ったところ交互成長に富む重合を行うことがわかった．これら共重合におけるモノマーの反応性とモノマーのオレフィン炭素の13C-NMRケミカルシフトとの関係を調べたところ，相関関係にあることがわかった．","null","null","1997-08","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.35","No.16","3537","3541","eng","true","null","scientific_journal","null","null","10.1002/(SICI)1099-0518(19971130)35:16<3537::AID-POLA20>3.0.CO;2-F","1099-0518","null","null","null","null","null"
"Conversion-Dependent Molecular Weight of Polymer in Free Radical Polymerization of Captodative Substituted Acyloxyacrylates","Conversion-Dependent Molecular Weight of Polymer in Free Radical Polymerization of Captodative Substituted Acyloxyacrylates","Hitoshi Tanaka, Yasushi Kunouchi, Tomomi Takeichi","Hitoshi Tanaka, Yasushi Kunouchi, Tomomi Takeichi","null","キャプトデイティブ置換した種々のαー アシロキシアクリル酸エステルのラジカル単独重合を比較研究したところ，αー アセトキシアクリル酸メチル及びエチル化合物が，バルク状態において重合初期にもかかわらず重合率とともに生成ポリマーの分子量も増加することが新たに見いだされた．このような挙動は従来のラジカル重合ではみられないことであり，既に我々が報告した速度論的結果とあわせて非常に興味ある成果である．本報告では，さらにこの重合現象の機構を明らかにするために，重合系あるいはポリマー溶液の粘度を測定し，分子間相互作用，双曲子-双曲子相互作用について研究を重ねたところ，特異的な分子内および分子間相互作用が示唆された．","キャプトデイティブ置換した種々のαー アシロキシアクリル酸エステルのラジカル単独重合を比較研究したところ，αー アセトキシアクリル酸メチル及びエチル化合物が，バルク状態において重合初期にもかかわらず重合率とともに生成ポリマーの分子量も増加することが新たに見いだされた．このような挙動は従来のラジカル重合ではみられないことであり，既に我々が報告した速度論的結果とあわせて非常に興味ある成果である．本報告では，さらにこの重合現象の機構を明らかにするために，重合系あるいはポリマー溶液の粘度を測定し，分子間相互作用，双曲子-双曲子相互作用について研究を重ねたところ，特異的な分子内および分子間相互作用が示唆された．","null","null","1997-06","Macromolecules","Macromolecules","Vol.30","No.14","4010","4012","eng","true","null","scientific_journal","null","null","10.1021/ma9702253","0024-9297","null","null","null","null","null"
"Radical Polymerization of Vinyl Monomers Initiated by Mono-Captodatively SubstitutedEthane","Radical Polymerization of Vinyl Monomers Initiated by Mono-Captodatively SubstitutedEthane","Hitoshi Tanaka, Hiroaki Kanetaka, Takahiro Hongo","Hitoshi Tanaka, Hiroaki Kanetaka, Takahiro Hongo","null","機能性重合触媒を開発する目的で，エタンの一方の炭素原子がキャプトデイティブ置換された化合物を合成し，それを用いたスチレン，メタクリル酸メチルの重合を行った．その結果，このエタンは，スチレンの重合については通常の重合開始剤として働いたが，メタクリル酸メチルの重合では重合率とともに生成ポリマーの分子量も増加する現象が観測された．これは，メタクリル酸メチルの場合，その立体障害によって，キャプトデイティブラジカルとの間で可逆停止が起こったためと考えられた．ラジカル重合法によるブロック共重合体の合成，あるいはリビングタイプ重合と関連して興味ある結果である．","機能性重合触媒を開発する目的で，エタンの一方の炭素原子がキャプトデイティブ置換された化合物を合成し，それを用いたスチレン，メタクリル酸メチルの重合を行った．その結果，このエタンは，スチレンの重合については通常の重合開始剤として働いたが，メタクリル酸メチルの重合では重合率とともに生成ポリマーの分子量も増加する現象が観測された．これは，メタクリル酸メチルの場合，その立体障害によって，キャプトデイティブラジカルとの間で可逆停止が起こったためと考えられた．ラジカル重合法によるブロック共重合体の合成，あるいはリビングタイプ重合と関連して興味ある結果である．","null","null","1996-07","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.34","No.10","1945","1949","eng","true","null","scientific_journal","null","null","10.1002/(SICI)1099-0518(19960730)34:10<1945::AID-POLA12>3.0.CO;2-I","1099-0518","null","null","null","null","null"
"Preparation of Liquid Crystalline Polymers with Monosubstituted Ferrocenyl Pendant Groups and Generation of Unpaired Electrons by Complexation with Tetracyanoethylene in the Solid State","Preparation of Liquid Crystalline Polymers with Monosubstituted Ferrocenyl Pendant Groups and Generation of Unpaired Electrons by Complexation with Tetracyanoethylene in the Solid State","Hitoshi Tanaka, Takahiro Hongo, Henry K. Hall","Hitoshi Tanaka, Takahiro Hongo, Henry K. Hall","null","有機金属液晶が最近注目されているが，これまで一置換フェロセニル化合物は液晶様を示さないと言われてきた．実際，本報告でも低分子の一置換体は液晶様を示さなかった．しかし，適当な長さのフレキシブルユニットをもつ一置換体の端を高分子鎖に結合させたものは，液晶を示す様になることが本研究で明らかになった．これは個々の液晶分子が高分子鎖によって適当な隣接位に固定されるためであると考えられた．また，このポリマーは電子受容性のテトラシアノエチレンと固相においても錯形成を経て不対電子を生じることも分かった．","有機金属液晶が最近注目されているが，これまで一置換フェロセニル化合物は液晶様を示さないと言われてきた．実際，本報告でも低分子の一置換体は液晶様を示さなかった．しかし，適当な長さのフレキシブルユニットをもつ一置換体の端を高分子鎖に結合させたものは，液晶を示す様になることが本研究で明らかになった．これは個々の液晶分子が高分子鎖によって適当な隣接位に固定されるためであると考えられた．また，このポリマーは電子受容性のテトラシアノエチレンと固相においても錯形成を経て不対電子を生じることも分かった．","null","null","1996-02","Macromolecular Rapid Communications","Macromolecular Rapid Communications","Vol.17","No.2","91","99","eng","true","null","scientific_journal","null","null","10.1002/marc.1996.030170204","1521-3927","null","null","null","null","null"
