"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","9","9","8","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48"
"教員数@基準日","9","9","8","8","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"教員年","9.000","9.000","8.083","8.000","7.000","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","47.083"
"著作.著書","2","0","0","0","1","2",,,,,,,,,,,,,,,"5"
"著作.著書(欧文)","1","0","0","0","0","0",,,,,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)","9","11","5","8","6","11",,,,,,,,,,,,,,,"50"
"著作.学術論文 (審査論文)(欧文)","4","3","1","7","5","3",,,,,,,,,,,,,,,"23"
"著作.学術論文 (紀要その他)","1","0","1","0","0","0",,,,,,,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.学術レター","1","0","1","1","1","1",,,,,,,,,,,,,,,"5"
"著作.学術レター(欧文)","0","0","1","1","1","0",,,,,,,,,,,,,,,"3"
"著作.総説・解説","0","0","1","1","0","1",,,,,,,,,,,,,,,"3"
"著作.総説・解説(欧文)","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議","17","13","19","30","28","23",,,,,,,,,,,,,,,"130"
"著作.国際会議(欧文)","17","13","19","30","28","23",,,,,,,,,,,,,,,"130"
"著作.国内講演発表","45","43","60","91","116","110",,,,,,,,,,,,,,,"465"
"著作.国内講演発表(欧文)","1","3","10","22","9","9",,,,,,,,,,,,,,,"54"
"著作.作品等","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","13","11","13","17","26","15",,,,,,,,,,,,,,,"95"
"著作.その他・研究会(欧文)","0","0","0","0","1","2",,,,,,,,,,,,,,,"3"
"著作.報告書","0","1","3","2","1","1",,,,,,,,,,,,,,,"8"
"著作.報告書(欧文)","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","88","79","103","150","179","164",,,,,,,,,,,,,,,"763"
"著作.合計(欧文)","23","19","31","60","44","37",,,,,,,,,,,,,,,"214"
"特許.特許","0","1","1","0","0","0",,,,,,,,,,,,,,,"2"
"特許.実用新案","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","1","1","0","0","0",,,,,,,,,,,,,,,"2"
"賞.教育","1","0","2","0","0","0",,,,,,,,,,,,,,,"3"
"賞.研究","2","2","5","7","4","5",,,,,,,,,,,,,,,"25"
"賞.社会貢献","0","0","0","1","1","0",,,,,,,,,,,,,,,"2"
"賞.合計","3","2","7","8","5","5",,,,,,,,,,,,,,,"30"
"社会活動.社会活動","7","3","7","9","10","18",,,,,,,,,,,,,,,"54"
"社会活動.合計","7","3","7","9","10","18",,,,,,,,,,,,,,,"54"
"社会連携.社会連携","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
