! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","14","15","16","17","14","13","13","14","14","13","12","0","0","0","0","0","0","0","0","0","155"
"教員数@基準日","14","15","14","14","12","13","13","14","13","12","12","0","0","0","0","0","0","0","0","0","146"
"教員年","13.333","15.000","14.250","13.667","12.417","13.000","12.833","13.250","13.833","12.250","11.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","145.000"
"著作.著書","2","1","0","0","1","4","0","4","3","0","4",,,,,,,,,,"19"
"著作.著書(欧文)","1","0","0","0","1","1","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","26","23","24","28","33","26","20","37","39","42","35",,,,,,,,,,"333"
"著作.学術論文 (審査論文)(欧文)","25","21","20","24","23","20","15","26","24","29","24",,,,,,,,,,"251"
"著作.学術論文 (紀要その他)","4","3","1","0","0","0","0","0","7","4","9",,,,,,,,,,"28"
"著作.学術論文 (紀要その他)(欧文)","1","0","1","0","0","0","0","0","0","1","0",,,,,,,,,,"3"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","5","8","3","1","4","2","2","2","16","8","7",,,,,,,,,,"58"
"著作.総説・解説(欧文)","1","0","0","0","0","0","0","1","9","0","0",,,,,,,,,,"11"
"著作.国際会議","9","22","18","18","26","20","13","41","36","26","29",,,,,,,,,,"258"
"著作.国際会議(欧文)","9","22","18","18","26","20","12","41","36","26","29",,,,,,,,,,"257"
"著作.国内講演発表","45","45","46","44","37","24","83","213","172","104","106",,,,,,,,,,"919"
"著作.国内講演発表(欧文)","1","0","3","8","3","1","1","4","6","0","1",,,,,,,,,,"28"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","3","4","1","0","1","1","37","22","17","23","24",,,,,,,,,,"133"
"著作.その他・研究会(欧文)","0","1","0","0","0","0","0","0","0","1","0",,,,,,,,,,"2"
"著作.報告書","1","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","95","107","93","91","102","77","155","319","290","207","214",,,,,,,,,,"1,750"
"著作.合計(欧文)","38","44","42","50","53","42","28","72","75","57","54",,,,,,,,,,"555"
"特許.特許","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,,"20"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,,"20"
"社会活動.社会活動","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,,"12"
"社会活動.合計","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,,"12"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","14","15","16","17","14","13","13","14","14","13","12","0","0","0","0","0","0","0","0","0","155"
"教員数@基準日","14","15","14","14","12","13","13","14","13","12","12","0","0","0","0","0","0","0","0","0","146"
"教員年","13.333","15.000","14.250","13.667","12.417","13.000","12.833","13.250","13.833","12.250","11.167","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","145.000"
"著作.著書","2","1","0","0","1","4","0","4","3","0","4",,,,,,,,,,"19"
"著作.著書(欧文)","1","0","0","0","1","1","0","0","0","0","0",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","26","23","24","28","33","26","20","37","39","42","35",,,,,,,,,,"333"
"著作.学術論文 (審査論文)(欧文)","25","21","20","24","23","20","15","26","24","29","24",,,,,,,,,,"251"
"著作.学術論文 (紀要その他)","4","3","1","0","0","0","0","0","7","4","9",,,,,,,,,,"28"
"著作.学術論文 (紀要その他)(欧文)","1","0","1","0","0","0","0","0","0","1","0",,,,,,,,,,"3"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","5","8","3","1","4","2","2","2","16","8","7",,,,,,,,,,"58"
"著作.総説・解説(欧文)","1","0","0","0","0","0","0","1","9","0","0",,,,,,,,,,"11"
"著作.国際会議","9","22","18","18","26","20","13","41","36","26","29",,,,,,,,,,"258"
"著作.国際会議(欧文)","9","22","18","18","26","20","12","41","36","26","29",,,,,,,,,,"257"
"著作.国内講演発表","45","45","46","44","37","24","83","213","172","104","106",,,,,,,,,,"919"
"著作.国内講演発表(欧文)","1","0","3","8","3","1","1","4","6","0","1",,,,,,,,,,"28"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","3","4","1","0","1","1","37","22","17","23","24",,,,,,,,,,"133"
"著作.その他・研究会(欧文)","0","1","0","0","0","0","0","0","0","1","0",,,,,,,,,,"2"
"著作.報告書","1","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","95","107","93","91","102","77","155","319","290","207","214",,,,,,,,,,"1,750"
"著作.合計(欧文)","38","44","42","50","53","42","28","72","75","57","54",,,,,,,,,,"555"
"特許.特許","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,,"20"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,,"20"
"社会活動.社会活動","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,,"12"
"社会活動.合計","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,,"12"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"生体防御腫瘍医学講座","20040400-20150399","所属教員","95","107","93","91","102","77","155","319","290","207","214",,,,,,,,,,"1,750","38","44","42","50","53","42","28","72","75","57","54",,,,,,,,,,"555","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,,"20","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,,"12","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","95","107","93","91","102","77","155","319","290","207","214",,,,,,,,,,"1,750","38","44","42","50","53","42","28","72","75","57","54",,,,,,,,,,"555","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1","0","3","1","2","1","4","0","1","3","3","2",,,,,,,,,,"20","1","0","0","0","0","1","1","2","2","2","3",,,,,,,,,,"12","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"環境病理学","20040400-20150399","所属教員","29","21","9","7","3","4","23","144","119","25","17",,,,,,,,,,"401","24","14","4","6","3","4","9","36","34","13","8",,,,,,,,,,"155","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","29","21","9","7","3","4","23","144","119","25","17",,,,,,,,,,"401","24","14","4","6","3","4","9","36","34","13","8",,,,,,,,,,"155","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"放射線科学","20040400-20150399","所属教員","56","68","69","71","85","55","15","74","71","56","71",,,,,,,,,,"691","13","22","27","38","44","32","3","21","34","29","27",,,,,,,,,,"290","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1","0","3","1","2","1","4","0","0","3","2","2",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","56","68","69","71","85","55","15","74","71","56","71",,,,,,,,,,"691","13","22","27","38","44","32","3","21","34","29","27",,,,,,,,,,"290","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1","0","3","1","2","1","4","0","0","3","2","2",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"胸部・内分泌・腫瘍外科学","20040400-20150399","所属教員","18","23","17","15","15","19","118","104","102","130","127",,,,,,,,,,"688","9","11","13","8","7","7","17","17","7","17","19",,,,,,,,,,"132","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1","1","0","0","0","0","1","1","2","2","2","2",,,,,,,,,,"11","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","18","23","17","15","15","19","118","104","102","130","127",,,,,,,,,,"688","9","11","13","8","7","7","17","17","7","17","19",,,,,,,,,,"132","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1","1","0","0","0","0","1","1","2","2","2","2",,,,,,,,,,"11","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
