﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Analysis of clinical factors involved in AGE accumulation in people with type 2 diabetes","Analysis of clinical factors involved in AGE accumulation in people with type 2 diabetes","Hiroki Yamagami, Tomoyo Hara, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Hiroki Yamagami, Tomoyo Hara, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","2023-07-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dehydroepiandrosterone sulfate and skeletal muscle disorders in patients with type 2 diabetes","Dehydroepiandrosterone sulfate and skeletal muscle disorders in patients with type 2 diabetes","Yosuke Kaneko, Saya Yasui, Minae Hosoi, Akihiro Tani, Hiroki Yamagami, Hiroyasu Mori, Tomoyo Hara, Yukari Mitsui, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Akio Kuroda, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Takeshi Soeki, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Yosuke Kaneko, Saya Yasui, Minae Hosoi, Akihiro Tani, Hiroki Yamagami, Hiroyasu Mori, Tomoyo Hara, Yukari Mitsui, Kiyoe Kurahashi, Sumiko Yoshida, Shingen Nakamura, Akio Kuroda, Toshiki Otoda, Tomoyuki Yuasa, Itsuro Endo, Takeshi Soeki, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","2023-07-22","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Clinical factors and glycemic control in Japanese people with type 2 diabetes treated with weekly Dulaglutide at a dose of 0.75 mg","Clinical factors and glycemic control in Japanese people with type 2 diabetes treated with weekly Dulaglutide at a dose of 0.75 mg","Tomoyo Hara, Hiroki Yamagami, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Tomoyo Hara, Hiroki Yamagami, Yukari Mitsui, Shiho Masuda, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","IDF-WPR Congress 2023/15th Scientific Meeting of AASD","2023-07-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"isCGM scan frequency and exploring correlated factors: Post hoc Analysis of the ISCHIA Study","isCGM scan frequency and exploring correlated factors: Post hoc Analysis of the ISCHIA Study","Akio Kuroda","Akio Kuroda","2nd Annual Advances Hypoglycaemia Scientific Conference Virtual meeting 2022","2nd Annual Advances Hypoglycaemia Scientific Conference Virtual meeting 2022","2022-12-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Evaluation of Vascular Function for Prediction of Renal Prognosis in Japanese Patients with Lifestyle-Related Diseases","Evaluation of Vascular Function for Prediction of Renal Prognosis in Japanese Patients with Lifestyle-Related Diseases","Shiho Masuda, Tomoyo Hara, Hiroki Yamagami, Mitsui Yukari, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Shingen Nakamura, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Shiho Masuda, Tomoyo Hara, Hiroki Yamagami, Mitsui Yukari, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Shingen Nakamura, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","The 29th Scientific Meeting of the International Society of Hypertension","The 29th Scientific Meeting of the International Society of Hypertension","2022-10-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Plasma heparin cofactor activity is inversely associated with the development NAFLD in patients with diabetes","Plasma heparin cofactor activity is inversely associated with the development NAFLD in patients with diabetes","Tomoyo Hara, Mitsui Yukari, Masuda Shiho, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Tomoyo Hara, Mitsui Yukari, Masuda Shiho, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","American Diabetes Association 82nd Scientific Sessions","American Diabetes Association 82nd Scientific Sessions","2022-06-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Heparin cofactor II prevents the development of albuminuria in patients with diabetes","Heparin cofactor II prevents the development of albuminuria in patients with diabetes","Tomoyo Hara, Mitsui Yukari, Masuda Shiho, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Tomoyo Hara, Mitsui Yukari, Masuda Shiho, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","EASD 2021 57th Annual Meeting","EASD 2021 57th Annual Meeting","2021-09-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Circulating cell free DNA and its clinical application","Circulating cell free DNA and its clinical application","Akio Kuroda, Misuzu Yamada, Asami Okada, Yukari Tominaga, Kyoka Joh, Natsuki Ohrei, Hiroyasu Mori, Munehide Matsuhisa","Akio Kuroda, Misuzu Yamada, Asami Okada, Yukari Tominaga, Kyoka Joh, Natsuki Ohrei, Hiroyasu Mori, Munehide Matsuhisa","The 15th Symposium of the Institute Network for Biomedical Sciences","The 15th Symposium of the Institute Network for Biomedical Sciences","2020-11-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Plasma heparin cofactor activity is inversely associated with the development NAFLD in patients with diabetes","Plasma heparin cofactor activity is inversely associated with the development NAFLD in patients with diabetes","Tomoyo Hara, H Yamagami, Y Mitsui, S Masuda, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Tomoyo Hara, H Yamagami, Y Mitsui, S Masuda, Kiyoe Kurahashi, Sumiko Yoshida, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","American Diabetes Association 80th Scientific Session","American Diabetes Association 80th Scientific Session","2020-06-12","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Effect of Intermittent-scanning CGM to glycemic control including hypoglycemia and quality of life of patients with type 1 diabetes mellitus (ischia study): study design.","Effect of Intermittent-scanning CGM to glycemic control including hypoglycemia and quality of life of patients with type 1 diabetes mellitus (ischia study): study design.","Murata Tskashi, Suzuki Shota, Sakane Naoki, Nishimura Kunihiro, Toyoda Masao, Hirota Yushi, Munehide Matsuhisa, Akio Kuroda, Kato Ken, Kouyama Ryuji, Miura Junnosuke, Tone Atsuhito, Suganuma Akiko, Tomita Tsutomu, Noguchi Michio, Son Cheol, Ito Yukie, Kasama Shu, Satoh-asahara Noriko, Miyamoto Yoshihiro, Hosoda Kiminori","Murata Tskashi, Suzuki Shota, Sakane Naoki, Nishimura Kunihiro, Toyoda Masao, Hirota Yushi, Munehide Matsuhisa, Akio Kuroda, Kato Ken, Kouyama Ryuji, Miura Junnosuke, Tone Atsuhito, Suganuma Akiko, Tomita Tsutomu, Noguchi Michio, Son Cheol, Ito Yukie, Kasama Shu, Satoh-asahara Noriko, Miyamoto Yoshihiro, Hosoda Kiminori","The 13th International Conference on Advanced Technologies & Treatments for Diabetes","The 13th International Conference on Advanced Technologies & Treatments for Diabetes","2020-02-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Verification of Pancreatic β Cell Injury Detection Method Using Serum cfDNA","Verification of Pancreatic β Cell Injury Detection Method Using Serum cfDNA","Misuzu Yamada, Akio Kuroda, Yukari Tominaga, Munehide Matsuhisa","Misuzu Yamada, Akio Kuroda, Yukari Tominaga, Munehide Matsuhisa","55th EASD Annual Meeting","55th EASD Annual Meeting","2019-09-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development and Validation of the Continuous Subcutaneous Insulin Infusion-Related Quality of Life (CSIL-QOL) Scale","Development and Validation of the Continuous Subcutaneous Insulin Infusion-Related Quality of Life (CSIL-QOL) Scale","Masao Toyoda, Atsuhito Tone, Ken Kato, Moritsugu Kimura, Satoshi Kawashima, Hideaki Sawaki, Yushi Hirota, Akira Okada, Akio Kuroda, Munehide Matsuhisa, Tomokazu Watanabe, Akiko Suganuma, Takashi Murata, Naoki Sakane","Masao Toyoda, Atsuhito Tone, Ken Kato, Moritsugu Kimura, Satoshi Kawashima, Hideaki Sawaki, Yushi Hirota, Akira Okada, Akio Kuroda, Munehide Matsuhisa, Tomokazu Watanabe, Akiko Suganuma, Takashi Murata, Naoki Sakane","American Diabetes Association 79th Scientific Sessions","American Diabetes Association 79th Scientific Sessions","2019-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Detection of Vascular Endothelial Cell DNA in the Circulation Using Dual Amplification Refractory Mutation System PCR.","Detection of Vascular Endothelial Cell DNA in the Circulation Using Dual Amplification Refractory Mutation System PCR.","Akio Kuroda, Misuzu Yamada, Yuichi Takashi, Mami Ohishi, Hiroyasu Mori, Masashi Ishizu, Reiko Suzuki, Yinhua Otsuka, Yukari Tominaga, Munehide Matsuhisa","Akio Kuroda, Misuzu Yamada, Yuichi Takashi, Mami Ohishi, Hiroyasu Mori, Masashi Ishizu, Reiko Suzuki, Yinhua Otsuka, Yukari Tominaga, Munehide Matsuhisa","American Diabetes Association 79th Scientific Sessions","American Diabetes Association 79th Scientific Sessions","2019-06","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Oral health behaviors of outpatients with diabetes based on the Revised Diabetes Oral Health Assessment Tool for nurses","Oral health behaviors of outpatients with diabetes based on the Revised Diabetes Oral Health Assessment Tool for nurses","Yumi Kuwamura, Sumiko Yoshida, Kiyoe Kurahashi, Masuko Sumikawa, Eijiro Sakamoto, Akio Kuroda, Hikari Yamato, Misuzu Okamoto, Hirokazu Uemura, Daisuke Hinode, Hiromichi Yumoto, Ken-ichi Aihara, Makoto Funaki, Munehide Matsuhisa, Itsuro Endo, Sachi Kishida","Yumi Kuwamura, Sumiko Yoshida, Kiyoe Kurahashi, Masuko Sumikawa, Eijiro Sakamoto, Akio Kuroda, Hikari Yamato, Misuzu Okamoto, Hirokazu Uemura, Daisuke Hinode, Hiromichi Yumoto, Ken-ichi Aihara, Makoto Funaki, Munehide Matsuhisa, Itsuro Endo, Sachi Kishida","Journal of Diabetes Investigation","Journal of Diabetes Investigation","2019-05-23","null","null","null","eng","null","The Asian association for the study of diabetes","The Asian association for the study of diabetes","Sendai-City, Miyagi Prefecture","Sendai-City, Miyagi Prefecture","null","null","null","true","null","null","null","null","null"
"Sensor-Augmented insulin pump","Sensor-Augmented insulin pump","Akio Kuroda","Akio Kuroda","18th ISPAD Science School for Physicians 2018 Shonan Village Center, Kanagawa","18th ISPAD Science School for Physicians 2018 Shonan Village Center, Kanagawa","2018","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Detection of pancreatic beta cell DNA in the circulation using the amplification refractory mustation system PCR","Detection of pancreatic beta cell DNA in the circulation using the amplification refractory mustation system PCR","Akio Kuroda, Misuzu Yamada, Yukari Tominaga, Reiko Suzuki, Motoyuki Tamaki, Yuko Akehi, Yuichi Takashi, Daisuke Otsuka, Eisuke Shimokita, Fuminori Tanihara, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Kevin Ferreri, Munehide Matsuhisa","Akio Kuroda, Misuzu Yamada, Yukari Tominaga, Reiko Suzuki, Motoyuki Tamaki, Yuko Akehi, Yuichi Takashi, Daisuke Otsuka, Eisuke Shimokita, Fuminori Tanihara, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Kevin Ferreri, Munehide Matsuhisa","American Diabetes Association 78th Scientific Sessions","American Diabetes Association 78th Scientific Sessions","2018-06-23","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"The risk factors for rapid decline of renal function in Japanese patients with diabetes mellitus","The risk factors for rapid decline of renal function in Japanese patients with diabetes mellitus","Munehide Matsuhisa, Hiroyasu Mori, Mami Ohishi, Masashi Ishizu, Reiko Suzuki, Ineko Takikawa, Satoshi Taniguchi, Motoyuki Tamaki, Yuko Akehi, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Makoto Funaki, Akio Kuroda","Munehide Matsuhisa, Hiroyasu Mori, Mami Ohishi, Masashi Ishizu, Reiko Suzuki, Ineko Takikawa, Satoshi Taniguchi, Motoyuki Tamaki, Yuko Akehi, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Makoto Funaki, Akio Kuroda","American Diabetes Association 78th Scientific Sessions","American Diabetes Association 78th Scientific Sessions","2018-06-23","null","null","null","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Changes of oxidative stress markers in patient of diabetes educational hospitalization.","Changes of oxidative stress markers in patient of diabetes educational hospitalization.","Sumiko Yoshida, Kiyoe Kurahashi, Akio Kuroda, Itsuro Endo, Ken-ichi Aihara, Seiji Fukumoto, Munehide Matsuhisa, Masahiro Abe","Sumiko Yoshida, Kiyoe Kurahashi, Akio Kuroda, Itsuro Endo, Ken-ichi Aihara, Seiji Fukumoto, Munehide Matsuhisa, Masahiro Abe","The Endocrine Society's Annual Meeting 2018","The Endocrine Society's Annual Meeting 2018","2018-03-19","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Identification of clinical determinants for coefficient of variation of - intervals in patients with type 2 diabetes.","Identification of clinical determinants for coefficient of variation of - intervals in patients with type 2 diabetes.","Kana Morimoto, Masuda Shiho, Kiyoe Kurahashi, Motoyuki Tamaki, Takeshi Kondo, Sumiko Yoshida, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Akehi Yuko, Makoto Funaki, Seiji Fukumoto, Munehide Matsuhisa, Ken-ichi Aihara","Kana Morimoto, Masuda Shiho, Kiyoe Kurahashi, Motoyuki Tamaki, Takeshi Kondo, Sumiko Yoshida, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Akehi Yuko, Makoto Funaki, Seiji Fukumoto, Munehide Matsuhisa, Ken-ichi Aihara","International Conference on Diabetes and Its Complications 2017","International Conference on Diabetes and Its Complications 2017","2017-11-04","null","null","null","eng","null","null","null","Baltimore","Baltimore","null","null","null","true","null","null","null","null","null"
"Analysis of sodium restriction-induced blood pressure reduction in hospitalized patients with type 2 diabetes mellitus","Analysis of sodium restriction-induced blood pressure reduction in hospitalized patients with type 2 diabetes mellitus","Kana Morimoto, Kiyoe Kurahashi, Takeshi Kondo, Sumiko Yoshida, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","Kana Morimoto, Kiyoe Kurahashi, Takeshi Kondo, Sumiko Yoshida, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","The 10th Congress of the Asian-Pacific Society of Atherosclerosis and Vascular Diseases","The 10th Congress of the Asian-Pacific Society of Atherosclerosis and Vascular Diseases","2016-07-14","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Noninvasive measurement of skin autofluorescence as a beneficial surrogate marker for atherosclerosis in patients with type 2 diabetes","Noninvasive measurement of skin autofluorescence as a beneficial surrogate marker for atherosclerosis in patients with type 2 diabetes","Akio Kuroda, J Temma, T Horie, Hiroyasu Mori, Motoyuki Tamaki, Ken-ichi Aihara, Munehide Matsuhisa","Akio Kuroda, J Temma, T Horie, Hiroyasu Mori, Motoyuki Tamaki, Ken-ichi Aihara, Munehide Matsuhisa","American Diabetes Association 75th Scientific Sessions","American Diabetes Association 75th Scientific Sessions","2015","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Combined Japanese and American prospective studies of dosing factor interrelationships support changing the current dosing recommendation for pump-treated T1DM","Combined Japanese and American prospective studies of dosing factor interrelationships support changing the current dosing recommendation for pump-treated T1DM","A King, Akio Kuroda, Munehide Matsuhisa","A King, Akio Kuroda, Munehide Matsuhisa","American Diabetes Association 74th Scientific Sessions","American Diabetes Association 74th Scientific Sessions","2014-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Comparison of insulin Glargine with Insulin Degludec in Type 1 Diabetes Patients.","Comparison of insulin Glargine with Insulin Degludec in Type 1 Diabetes Patients.","Akio Kuroda, 鶴尾 美穂, Takeshi Kondo, 安芸 奈菜子, 大黒 由加里, Itsuro Endo, Ken-ichi Aihara, Motoyuki Tamaki, Toshio Matsumoto, Munehide Matsuhisa","Akio Kuroda, 鶴尾 美穂, Takeshi Kondo, 安芸 奈菜子, 大黒 由加里, Itsuro Endo, Ken-ichi Aihara, Motoyuki Tamaki, Toshio Matsumoto, Munehide Matsuhisa","第74回アメリカ糖尿病学会","第74回アメリカ糖尿病学会","2014-06-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Estimated glomerular filtration rate is the determinant of extended bolus insulin duration time of insulin pump.","Estimated glomerular filtration rate is the determinant of extended bolus insulin duration time of insulin pump.","Akio Kuroda, Munehide Matsuhisa","Akio Kuroda, Munehide Matsuhisa","7th International Conference on advanced technologies & Treatments for Diabetes.","7th International Conference on advanced technologies & Treatments for Diabetes.","2014-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The characteristics of type 1 diabetes patients who use insulin pump with square-wave bolus insulin.","The characteristics of type 1 diabetes patients who use insulin pump with square-wave bolus insulin.","Akio Kuroda, Takeshi Kondo, Ken-ichi Aihara, Itsuro Endo, T Yasuda, H Kaneto, T Matsuoka, Toshio Matsumoto, Munehide Matsuhisa","Akio Kuroda, Takeshi Kondo, Ken-ichi Aihara, Itsuro Endo, T Yasuda, H Kaneto, T Matsuoka, Toshio Matsumoto, Munehide Matsuhisa","73th America Diabetes Association (poster)","73th America Diabetes Association (poster)","2013-06-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Diabetes Spoils the Favorable Effect of HDL-Cholesterol on Endothelial Function in the Elderly with Cardiovascular Risk Factors","Diabetes Spoils the Favorable Effect of HDL-Cholesterol on Endothelial Function in the Elderly with Cardiovascular Risk Factors","Ken-ichi Aihara, Sumiko Yoshida, Mizuho Kinouchi, Takeshi Kondo, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Toshio Matsumoto","Ken-ichi Aihara, Sumiko Yoshida, Mizuho Kinouchi, Takeshi Kondo, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Toshio Matsumoto","American Heart Association Scientific Sessions 2012","American Heart Association Scientific Sessions 2012","2012-11-07","null","null","null","eng","null","null","null","ロサンゼルス","ロサンゼルス","null","null","null","true","null","null","null","null","null"
"Basal insulin requirement is approximately 30% of the total daily insulin dose in type 1 diabetic patients who use the insulin pump","Basal insulin requirement is approximately 30% of the total daily insulin dose in type 1 diabetic patients who use the insulin pump","Akio Kuroda, Munehide Matsuhisa","Akio Kuroda, Munehide Matsuhisa","1st Annual World Congress of Diabetes 2012 Symposium","1st Annual World Congress of Diabetes 2012 Symposium","2012-06-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Carbohydrate-to-Insulin Ratio is Calculated to be 300-400 Divided by Total Daily Insulin Dose in Type 1 Diabetic Patients Who Are on Insulin Pump Therapy","Carbohydrate-to-Insulin Ratio is Calculated to be 300-400 Divided by Total Daily Insulin Dose in Type 1 Diabetic Patients Who Are on Insulin Pump Therapy","Akio Kuroda, YASUDA TETSUYUKI, TAKAHARA MITSUYOSHI, SAKAMOTO FUMIE, KASAMI RYUUICHI, MIYASHITA KAZUYUKI, MATSUOKA TAKA-AKI, Sumiko Yoshida, KONDO ERI, Itsuro Endo, Ken-ichi Aihara, KANETO HIDEAKI, Toshio Matsumoto, SHIMOMURA IICHIRO, Munehide Matsuhisa","Akio Kuroda, YASUDA TETSUYUKI, TAKAHARA MITSUYOSHI, SAKAMOTO FUMIE, KASAMI RYUUICHI, MIYASHITA KAZUYUKI, MATSUOKA TAKA-AKI, Sumiko Yoshida, KONDO ERI, Itsuro Endo, Ken-ichi Aihara, KANETO HIDEAKI, Toshio Matsumoto, SHIMOMURA IICHIRO, Munehide Matsuhisa","American Diabetes Association 72nd Scieentific Sessions","American Diabetes Association 72nd Scieentific Sessions","2012-06-08","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Acetaminophen and eGFR are useful clinical markers for determining bolus insulin duration time in type 1 diabetic patients using insulin pump","Acetaminophen and eGFR are useful clinical markers for determining bolus insulin duration time in type 1 diabetic patients using insulin pump","Akio Kuroda, Munehide Matsuhisa, M. Takahara, T. Yasuda, R. Kataoka, R. Kasami, F. Sakamoto, T.-A. Matsuoka, H. Kaneto, I. Shimomura","Akio Kuroda, Munehide Matsuhisa, M. Takahara, T. Yasuda, R. Kataoka, R. Kasami, F. Sakamoto, T.-A. Matsuoka, H. Kaneto, I. Shimomura","Advanced Technologies & Treatments for Diabetes","Advanced Technologies & Treatments for Diabetes","2012-02-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Measurement of Glucose Area under the Curve Using Minimally Invasive Interstitial Fluid Extraction: Use in Evaluation of Drug Efficacy","Measurement of Glucose Area under the Curve Using Minimally Invasive Interstitial Fluid Extraction: Use in Evaluation of Drug Efficacy","K Fujisawa, T Yasuda, H Kaneto, Munehide Matsuhisa, Akio Kuroda, R Kasami, M Tsuji, I Shimomura, T Sato, S Okada, K Hagino, Y Kikkawa, J Kojima, T Watanabe, H Nakajima","K Fujisawa, T Yasuda, H Kaneto, Munehide Matsuhisa, Akio Kuroda, R Kasami, M Tsuji, I Shimomura, T Sato, S Okada, K Hagino, Y Kikkawa, J Kojima, T Watanabe, H Nakajima","The 16th Japan-Korea Symposium on Diabetes Mellitus","The 16th Japan-Korea Symposium on Diabetes Mellitus","2011-10-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"新規超即効型インスリンルムジェブ(URLi)の使用について","新規超即効型インスリンルムジェブ(URLi)の使用について","黒田 暁生","Akio Kuroda","第21回日本先進糖尿病治療・1型糖尿病研究会 合同シンポジウム","第21回日本先進糖尿病治療・1型糖尿病研究会 合同シンポジウム","2023-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病血糖管理入院における尿Titin N-terminal Fragmentの変化の検討","糖尿病血糖管理入院における尿Titin N-terminal Fragmentの変化の検討","吉田 守美子, 黒田 暁生, 松久 宗英, 遠藤 逸朗","Sumiko Yoshida, Akio Kuroda, Munehide Matsuhisa, Itsuro Endo","第66回日本内分泌学会学術総会","第66回日本内分泌学会学術総会","2023-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者のSkin autofluorscenceを規定する因子の検討","2型糖尿病患者のSkin autofluorscenceを規定する因子の検討","山上 紘規, 原 倫世, 答島 悠貴, 浅井 孝仁, 三井 由加里, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博, 粟飯原 賢一","Hiroki Yamagami, Tomoyo Hara, Yuki Tohjima, Takahito Asai, 三井 由加里, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","第96回日本内分泌学会学術総会","第96回日本内分泌学会学術総会","2023-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者のAGEs蓄積に関わる臨床的因子の解析","2型糖尿病患者のAGEs蓄積に関わる臨床的因子の解析","山上 紘規, 原 倫世, 答島 悠, 浅井 孝, 三井 由加里, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 安倍 正博, 粟飯原 賢一","Hiroki Yamagami, Tomoyo Hara, Yuki Tohjima, Takahito Asai, 三井 由加里, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Masahiro Abe, Ken-ichi Aihara","第66回日本糖尿病学会年次学術集会","第66回日本糖尿病学会年次学術集会","2023-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院におけるインスリングラルギン/リキシセナチド (iGlarLixi)導入症例の臨床背景および効果の検討","当院におけるインスリングラルギン/リキシセナチド (iGlarLixi)導入症例の臨床背景および効果の検討","答島 悠貴, 原 倫世, 浅井 孝, 山上 紘規, 三井 由加里, 倉橋 清衛, 乙田 敏城, 湯浅 智之, 黒田 暁生, 遠藤 逸朗, 松久 宗英, 粟飯原 賢一","Yuki Tohjima, Tomoyo Hara, Takahito Asai, Hiroki Yamagami, 三井 由加里, Kiyoe Kurahashi, Toshiki Otoda, Tomoyuki Yuasa, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa, Ken-ichi Aihara","第66回日本糖尿病学会年次学術集会","第66回日本糖尿病学会年次学術集会","2023-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"青少年期の糖尿病治療費の問題と対策","青少年期の糖尿病治療費の問題と対策","黒田 暁生","Akio Kuroda","第66回日本糖尿病学会年次学術集会 シンポジウム","第66回日本糖尿病学会年次学術集会 シンポジウム","2023-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
