﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"糖尿病専門医研修ガイドブック","糖尿病専門医研修ガイドブック","null","松久 宗英, 黒田 暁生","Munehide Matsuhisa, Akio Kuroda","null","null","null","null","診断と治療者","診断と治療者","null","null","2023-08-21","null","null","jpn","null","null","null","null","null","null","null","null","null"
"内分泌代謝・糖尿病 内科領域専門医研修ガイドブック","内分泌代謝・糖尿病 内科領域専門医研修ガイドブック","null","松久 宗英, 黒田 暁生","Munehide Matsuhisa, Akio Kuroda","null","null","null","null","診断と治療者","診断と治療者","null","null","2023-05-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ライフキャリアから診る1型糖尿病 --- カーボカウント(1型糖尿病治療の理論Up-to-Date)","ライフキャリアから診る1型糖尿病 --- カーボカウント(1型糖尿病治療の理論Up-to-Date)","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2023-05-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"重症低血糖","重症低血糖","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","null","null","null","null","2022-11-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"膵島移植実施マニュアル","膵島移植実施マニュアル","null","黒田 暁生","Akio Kuroda","null","null","null","null","日本膵・膵島移植研究会","日本膵・膵島移植研究会","null","null","2021","null","null","jpn","null","null","null","null","null","null","null","null","null"
"黒田式インスリンポンプの設定方法","黒田式インスリンポンプの設定方法","null","黒田 暁生","Akio Kuroda","null","null","null","null","日本メドトロニック株式会社","日本メドトロニック株式会社","null","null","2021","null","null","jpn","null","null","null","null","null","null","null","null","null"
"持続グルコースモニタリングー血糖変動を把握するー","持続グルコースモニタリングー血糖変動を把握するー","null","黒田 暁生","Akio Kuroda","null","null","null","null","null","null","null","null","2020","null","null","jpn","null","null","null","null","null","null","null","null","null"
"追加インスリン注入法の決定法","追加インスリン注入法の決定法","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","南江堂","Nankodo","null","null","2020","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高齢発症の1型糖尿病患者","高齢発症の1型糖尿病患者","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","MCメディカ出版","MCメディカ出版","null","null","2020-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"持続血糖測定器とインスリンポンプ","持続血糖測定器とインスリンポンプ","null","黒田 暁生","Akio Kuroda","null","null","null","null","富士レビオ株式会社","富士レビオ株式会社","null","null","2017-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カーボカウント指導テキスト","カーボカウント指導テキスト","null","黒田 暁生","Akio Kuroda","null","null","null","null","文光堂","文光堂","null","null","2017-04-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カーボカウントの手引き","カーボカウントの手引き","null","黒田 暁生","Akio Kuroda","null","null","null","null","文光堂","文光堂","null","null","2017-04-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カーボカウントを用いた血糖値コントロール法","カーボカウントを用いた血糖値コントロール法","null","菊井 聡子, 筑後 桃子, 小笠原 有加, 長尾 紀子, 松村 晃子, 濵田 康弘, 黒田 暁生","菊井 聡子, 筑後 桃子, 小笠原 有加, 長尾 紀子, Akiko Matsumura, Yasuhiro Hamada, Akio Kuroda","null","null","null","null","富士フィルムファーム株式会社","富士フィルムファーム株式会社","null","null","2017-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新の持続血糖モニター(CGM)付きインスリンポンプ療法","最新の持続血糖モニター(CGM)付きインスリンポンプ療法","null","黒田 暁生","Akio Kuroda","null","null","null","null","null","null","null","null","2017-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"SAP症例に対する指導 ミニメド620Gシステム試験的導入から1年を迎えて","SAP症例に対する指導 ミニメド620Gシステム試験的導入から1年を迎えて","null","黒田 暁生","Akio Kuroda","null","null","null","null","null","null","null","null","2016","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カーボカウントの活用","カーボカウントの活用","null","黒田 暁生","Akio Kuroda","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2016-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"炭水化物摂取法","炭水化物摂取法","null","黒田 暁生","Akio Kuroda","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2016-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カーボカウントの活用","カーボカウントの活用","null","黒田 暁生","Akio Kuroda","null","null","null","null","南江堂","Nankodo","null","null","2016-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"血糖自己測定の指導","血糖自己測定の指導","null","黒田 暁生","Akio Kuroda","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2016-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"インスリンポンプとCGM(著者FRANCINE R. KAUFMAN，翻訳 村田敬・坂根直樹・松久宗英・黒田暁生他)","インスリンポンプとCGM(著者FRANCINE R. KAUFMAN，翻訳 村田敬・坂根直樹・松久宗英・黒田暁生他)","null","黒田 暁生","Akio Kuroda","null","null","null","null","医歯薬出版株式会社","医歯薬出版株式会社","null","null","2015","null","null","jpn","null","null","null","null","null","null","null","null","null"
"糖尿病医療機器の最新事情","糖尿病医療機器の最新事情","null","黒田 暁生","Akio Kuroda","null","null","null","null","時事通信出版","時事通信出版","null","null","2015-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"旅行とインスリンポンプ","旅行とインスリンポンプ","null","黒田 暁生","Akio Kuroda","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2015-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"インスリンポンプ療法の適応と用量調節方法","インスリンポンプ療法の適応と用量調節方法","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2015-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"インスリンポンプ療法の心構え","インスリンポンプ療法の心構え","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2015-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"糖代謝異常妊娠の管理:食事療法","糖代謝異常妊娠の管理:食事療法","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","株式会社 金芳堂","KINPODO, INC.","null","null","2014","null","null","jpn","null","null","null","null","null","null","null","null","null"
"補正インスリン注入量の決定法","補正インスリン注入量の決定法","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","null","null","null","null","2014-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"追加インスリン注入量の決定法","追加インスリン注入量の決定法","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","南江堂","Nankodo","null","null","2014-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"強化インスリン療法中の患者における1型糖尿病と2型糖尿病の違いとは","強化インスリン療法中の患者における1型糖尿病と2型糖尿病の違いとは","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","null","null","null","null","2014-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"強化インスリン療法中の患者に対して応用カーボカウントを教える","強化インスリン療法中の患者に対して応用カーボカウントを教える","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","null","null","null","null","2014-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"カーボカウントの基礎∼血糖応答から食品を考える視点を持つ∼","カーボカウントの基礎∼血糖応答から食品を考える視点を持つ∼","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","null","null","null","null","2014-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"インスリンポンプ療法における食事療法","インスリンポンプ療法における食事療法","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","南江堂","Nankodo","null","null","2014","null","null","jpn","null","null","null","null","null","null","null","null","null"
"移植医療ー膵臓移植・膵島移植","移植医療ー膵臓移植・膵島移植","null","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2012","null","null","jpn","null","null","null","null","null","null","null","null","null"
"膵臓移植の血糖管理","膵臓移植の血糖管理","null","伊藤 壽記, 松久 宗英, 黒田 暁生, 宮下 和幸","伊藤 壽記, Munehide Matsuhisa, Akio Kuroda, 宮下 和幸","null","null","null","null","医学図書出版","医学図書出版","null","null","2012","null","null","jpn","null","null","null","null","null","null","null","null","null"
"どの経口血糖降下薬を使うか","どの経口血糖降下薬を使うか","null","黒田 暁生","Akio Kuroda","null","null","null","null","南江堂","Nankodo","null","null","2011-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人工透析，膵腎同時移植，そして妊娠・出産を経験して","人工透析，膵腎同時移植，そして妊娠・出産を経験して","null","黒田 暁生","Akio Kuroda","null","null","null","null","null","null","null","null","2011-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"糖尿病臨床のすべて","糖尿病臨床のすべて","null","黒田 暁生","Akio Kuroda","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
