﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2012-03-09","2013-03-08","幹事","幹事","日本膵・膵島移植研究会","日本膵・膵島移植研究会","null","null","society","null","null"
"2012-07-28","9999","評議員","評議員","日本糖尿病情報学会","日本糖尿病情報学会","null","null","society","null","null"
"2013-10-28","9999","世話人","世話人","1型糖尿病研究会","1型糖尿病研究会","null","null","society","null","null"
"2008","9999","世話人","世話人","日本先進糖尿病治療研究会","日本先進糖尿病治療研究会","null","null","society","null","null"
"2015-05-21","9999","評議員","評議員","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2015-05","2019-05","糖尿病編集委員会委員","糖尿病編集委員会委員","日本糖尿病学会中国四国支部幹事会","日本糖尿病学会中国四国支部幹事会","null","null","society","null","null"
"2015-05","2020-03","広報委員会委員","広報委員会委員","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2019-05-22","2023-05-21","専門医認定委員会委員","専門医認定委員会委員","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2018-04-01","9999","カーボカウント小委員会","カーボカウント小委員会","社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","society","null","null"
"2022-04-12","2025-03","評議員","評議員","日本小児・思春期糖尿病学会","日本小児・思春期糖尿病学会","null","null","society","null","null"
