! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,004","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,005","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,006","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,007","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,007","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
