! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","学術論文 (審査論文)","113754","727435","0","2014-03-11T06:23:52",,,"10948","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座","石澤 啓介, 吉栖 正典, 土屋 浩一郎, 芳地 一, 水口 和生, 井澤 有紀, 兼松 康久, 香美 祥二, Masao Hirose, 玉置 俊晃","Dual effects of endothelin-1 (1-31): induction of mesangial cell migration and facilitation of monocyte recruitment through monocyte chemoattractant protein-1 production by mesangial cells",,"We previously found that human chymase selectively cleaves big endothelin-1 (ET-1) at the Tyr31-Gly32 bond and produces 31-amino acid endothelins, ET-1 (1-31), without any further degradation products. In this study, we investigated the effect of ET-1 (1-31) on the migration of cultured rat mesangial cells (RMCs) and on cells of the human monocytic cell line, THP-1. In addition, we examined the interaction between RMCs and THP-1 cells using conditioned media from ET-1 (1-31)-stimulated RMCs. ET-1 (1-31) caused an increase in RMC migration in a concentration-dependent manner, and the degree of increase was similar to those by ET-1 and angiotensin II (All). The ET-1 (1-31)-induced increase in RMC migration was inhibited by BQ123, an endothelin ETA receptor antagonist, but not by BQ788, an endothelin ETB receptor antagonist. ET-1 (1-31) alone did not cause significant migration of THP-1 cells. However, significant recruitment of THP-1 cells was observed with conditioned media taken from ET-1 (1-31)-stimulated RMCs. The conditioned media-induced migration of THP-1 cells was inhibited by BQ123, but not by BQ788. Western blotting analysis of the lysate of RMCs revealed that the expression of monocyte chemoattractant protein-1 (MCP-1) protein in RMCs was increased by treatment with ET-1 (1-31). The addition of neutralizing antibody for MCP-1 to the medium inhibited the migration of THP-1 cells induced by conditioned media from ET-1 (1-31)-stimulated RMCs. These findings suggest that ET-1 (1-31) play a role in glomerulonephritis (GN) via dual effects that directly cause the migration of mesangial cells (MCs) and may be responsible for the recruitment of mononuclear cells mediated through the activation of MCs. Since human chymase has been reported to be involved in glomerular disease, ET-1 (1-31) may be among the mediators.","Animals, Antibodies, Antihypertensive Agents, Cell Movement, Cells, Cultured, Chemokine CCL2, Culture Media, Conditioned, Endothelin-1, Glomerular Mesangium, Peptide Fragments, Peptides, Cyclic, Rats, Rats, Sprague-Dawley",,"Hypertension Research(0916-9636)[0916-9636]","27","6","433 440",,"20040600",,"10.1291/hypres.27.433","15253109",,,,,,,,,"Article.Affiliation: Department of Pharmacology, University of Tokushima School of Medicine, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-3242878432","水口 和生
土屋 浩一郎
玉置 俊晃
吉栖 正典
香美 祥二
芳地 一
兼松 康久","教授
助教授
教授
講師
講師
助教授
助手","病院.薬剤部
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座
病院.診療科.小児·周産·女性科
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座","薬学
臨床薬理学
薬理学

医学
臨床薬剤学
循環薬理学"
"2,004","学術論文 (審査論文)","127105","1088031","0","2023-09-06T04:47:21",,,"60611","学術論文","英語",,,,"国際共著",,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","Young-Hwan Moon, Jeong-Yong Cho, Jae-Hak Moon, 川添 和義, 高石 喜久, Keun-Hyung Park","Sugar Constituents from the Roots of Lithospermum erythrorhizon",,,"Lithospermum erythrorhizon, D-(-)-bomesitol, 1-kestose, nystose","日本生薬学会","Natural Medicines(1340-3443)[1340-3443]","58","3","117 117",,"20040620","http://ci.nii.ac.jp/naid/110008732310/",,,"1542261570219409536",,,"2-s2.0-3142590452",,,,,,"2-s2.0-3142590452","高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学"
"2,004","学術論文 (審査論文)","127097","656361","0","2012-08-31T06:40:54",,,"60611","学術論文","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","Yousuke Kawaguchi, Toshimasa Ochi, 高石 喜久, 川添 和義, Kuo-Hsiung Lee","New Sesquiterpenes from Capsicum annuum",,"The ethyl acetate soluble fraction of a MeOH extract of the dried stems and roots of Capsicum annum gave 10 new sesquiterpenoids (1-10) and nine known compounds. The structures of the new compounds were elucidated on the basis of spectroscopic evidence. The isolated new compounds were evaluated for their cytotoxic activities.","Capsicum, Crystallography, X-Ray, HIV, Humans, Japan, Molecular Conformation, Molecular Structure, Nuclear Magnetic Resonance, Biomolecular, Plant Roots, Plant Stems, Plants, Medicinal, Sesquiterpenes, Tumor Cells, Cultured","アメリカ化学会","Journal of Natural Products(0163-3864)[0163-3864]","67","11","1893 1896",,"20041100","http://dx.doi.org/10.1021/np0305472","10.1021/np0305472","15568784",,,,,,,,,"Article.Affiliation: Faculty of Pharmaceutical Sciences, University of Tokushima, Shomashi 1-78, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-10044221767","高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学"
"2,004","学術論文 (審査論文)","127094","668997","0","2012-11-02T11:52:09",,,"60611","学術論文","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","柴田 洋文, Kyoko Kondo, Ryo Katsuyama, 川添 和義, 佐藤 陽一, Kotaro Murakami, 高石 喜久, 新垣 尚捷, 樋口 富彦","Alkyl Gallates, Intensifiers of ß-Lactam Susceptibility in Methicillin-Resistant Staphylococcus aureus",,"We found that ethyl gallate purified from a dried pod of tara (Caesalpinia spinosa) intensified beta-lactam susceptibility in methicillin-resistant and methicillin-sensitive strains of Staphylococcus aureus (MRSA and MSSA strains, respectively). This compound and several known alkyl gallates were tested with MRSA and MSSA strains to gain new insights into their structural functions in relation to antimicrobial and beta-lactam susceptibility-intensifying activities. The maximum activity of alkyl gallates against MRSA and MSSA strains occurred at 1-nonyl and 1-decyl gallate, with an MIC at which 90% of the isolates tested were inhibited of 15.6 microg/ml. At concentrations lower than the MIC, alkyl gallates synergistically elevated the susceptibility of MRSA and MSSA strains to beta-lactam antibiotics. Such a synergistic activity of the alkyl gallates appears to be specific for beta-lactam antibiotics, because no significant changes were observed in the MICs of other classes of antibiotics examined in this study. The length of the alkyl chain was also associated with the modifying activity of the alkyl gallates, and the optimum length was C5 to C6. The present work clearly demonstrates that the length of the alkyl chain has a key role in the elevation of susceptibility to beta-lactam antibiotics.","Anti-Bacterial Agents, Drug Synergism, Gallic Acid, Magnetic Resonance Spectroscopy, Methicillin Resistance, Microbial Sensitivity Tests, Plant Extracts, Plants, Medicinal, Spectrometry, Mass, Electrospray Ionization, Staphylococcus aureus, beta-Lactams","アメリカ微生物学会","Antimicrobial Agents and Chemotherapy(0066-4804)[0066-4804]","49","2","549 555",,"20050200","http://aac.asm.org/cgi/content/abstract/49/2/549","10.1128/AAC.49.2.549-555.2005","15673731",,,,,,,,,"Article.Affiliation: Department of Molecular Cell Biology, Institute of Health Biosciences, The University of Tokushima, Shomachi, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC547244","2-s2.0-12944289676","高石 喜久
佐藤 陽一
川添 和義
樋口 富彦
新垣 尚捷
柴田 洋文","教授
助手
助教授
教授
助教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
人類遺伝学
生薬学

分子細胞生物学
医療薬学"
"2,004","総説・解説","193076","1036894","0","2022-05-05T11:17:40",,,"141809","総説·解説","日本語","依頼",,,,,,"石澤 啓介, 芳地 一, 水口 和生","大学病院における栄養支援チーム(NST)と薬剤師",,,,,"日本病院薬剤師会雑誌","40","10","1245 1248",,"20041000","http://ci.nii.ac.jp/naid/80016906565/",,,"1573950401508262400","80016906565",,,,,,,,,"水口 和生
芳地 一","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
臨床薬剤学"
"2,004","総説・解説","246579","722702","0","2014-02-05T05:41:11",,,"141809","総説·解説","日本語","依頼",,,,,,"石澤 啓介, 水口 和生","大学病院におけるNST活動と薬剤師",,,,,"薬事新報","2332",,"902 905",,"20041000",,,,,,,,,,,,,,"水口 和生","教授","病院.薬剤部","薬学"
"2,004","総説・解説","193075","722703","0","2014-02-05T05:41:37",,,"141809","総説·解説","日本語","依頼",,,,,,"石澤 啓介, 水口 和生","栄養管理における薬剤師の役割","大学病院における栄養サポートチーム(NST)活動",,,,"調剤と情報","11","1","95 100",,"20050100",,,,,,,,,,,,,,"水口 和生","教授","病院.薬剤部","薬学"
"2,004","国際会議","86194","465433","0","2009-08-10T07:31:17",,,"84595","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","池原 敏孝, Tadahiro Teramoto, 芳地 一, 細川 敬子, 山口 久雄, 木内 陽介, 北村 光夫, Masayuki Shono, 吉﨑 和男, 宮本 博司","Effects of a switched 1.5 tesla magnetic field on intracellular Ca2+ signaling pathways of adrenal chromaffin cells",,,,,"Proceedings of 26th BEMS Meeting",,,,"ワシントンDC","20040600",,,,,,,,,,,,,,"芳地 一
山口 久雄
吉﨑 和男
池原 敏孝
細川 敬子","助教授
非常勤講師
教授
助教授
助手","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","臨床薬剤学

生理学
生理学
生理学"
"2,004","国際会議","160607","851189","0","2017-03-24T02:56:45",,,"323006","国際会議",,,,,,,,"芳地 一, 東 満美, M. Torii, T. Umeda, M. Mizuta, K. Teraoka, 水口 和生","Inhibitory action of cilostazol, A phosphodiesterase inhibitor, on catecholamine secretion from cultured bovine adrenal chromaffin cells",,,,,"Society for Neuroscience 34th Annual Meeting",,,,"サンディエゴ","20041000",,,,,,,,,,,,,,"水口 和生
芳地 一","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
臨床薬剤学"
"2,004","国内講演発表","230911","723559","0","2014-02-12T08:07:39",,,"73054","国内講演発表","日本語",,,,,,,"池原 敏孝, 寺本 忠弘, 芳地 一, 山口 久雄, 細川 敬子, 木内 陽介, 吉﨑 和男, 宮本 博司","培養牛副腎髄質由来細胞の情報伝達機構に及ぼす変動磁界の影響",,,,"日本生理学会","第81回日本生理学会大会",,,,"札幌","20040602",,,,,,,,,,,,,,"芳地 一
山口 久雄
吉﨑 和男
池原 敏孝
細川 敬子","助教授
非常勤講師
教授
助教授
助手","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","臨床薬剤学

生理学
生理学
生理学"
"2,004","国内講演発表","164023","356332","0","2007-08-29T12:56:29",,,"60611","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","高石 喜久, 川添 和義, 村上 光太郎, Xiajoiang Hao, 謝 立山, 李 順林","雲南省東南部における少数民族薬物調査",,,,,"日本生薬学会第51年会",,,,"神戸","20040900",,,,,,,,,,,,,,"高石 喜久
川添 和義
村上 光太郎","教授
助教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学
"
"2,004","国内講演発表","210808","534418","0","2010-10-20T10:55:44",,,"209665","国内講演発表","日本語",,,"研究",,"研究生による研究報告",,"池原 敏孝, Tadahiro Eramoto, 佐々木 ひろみ, 山口 久雄, 細川 敬子, 北村 光夫, 庄野 正行, 芳地 一, 吉﨑 和男, 木内 陽介, 宮本 博司","Effect of time-varying strong magnetic field on transient increase in intracellular Ca2+ in bovine adrenal chromaffin cells",,,"trong magnetic, intracellular Ca2+, bovine adrenal chromaffin cells","新磁気科学研究会","第8回シンポジウムおよび特定領域研究 「強磁場新機能」第2回シンポジウム",,,,,"20040999",,,,,,,,,,,,,,"芳地 一
山口 久雄
吉﨑 和男
池原 敏孝
細川 敬子","助教授
非常勤講師
教授
助教授
助手","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","臨床薬剤学

生理学
生理学
生理学"
"2,004","国内講演発表","163696","355728","0","2007-08-28T12:43:25",,,"60611","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","高石 喜久, 川添 和義, 村上 光太郎, Xiajoiang Hao, 謝 立山, 李 順林","中国南部の少数民族薬物調査(1)雲南省東南部の薬物",,,,,"第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,,"松江","20041100",,,,,,,,,,,,,,"高石 喜久
川添 和義
村上 光太郎","教授
助教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学
"
"2,004","国内講演発表","163708","399820","0","2008-02-27T08:59:14",,,"60611","国内講演発表","日本語",,,"研究",,,,"堀長 志帆, 吉村 祥穂, 村田 有希, 土屋 浩一郎, 峰松 敏彦, 川添 和義, 高石 喜久, 福井 裕行","苦参，小青竜湯のアレルギー疾患関連遺伝子発現機構への影響",,,,,"第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,,"松江","20041100",,,,,,,,,,,,,,"土屋 浩一郎
福井 裕行
高石 喜久
川添 和義","助教授
教授
教授
助教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","臨床薬理学
分子薬理学
生薬学, 天然物化学
生薬学"
"2,004","国内講演発表","163699","357122","0","2007-08-31T07:34:14",,,"60611","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","田畑 麻美, 川添 和義, 高石 喜久","イソマツの成分研究",,,,,"第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"30 30","松江","20041106",,,,,,,,,,,,,,"高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学"
"2,004","国内講演発表","164528","357124","0","2007-08-31T07:38:12",,,"60615","国内講演発表","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","高石 喜久, 川添 和義, 村上 光太郎","中国南部の少数民族薬調査(1) 雲南省東南部の薬物",,,,,"第43回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"39 39","松江","20041106",,,,,,,,,,,,,,"高石 喜久
川添 和義
村上 光太郎","教授
助教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学
"
"2,004","国内講演発表","164527","357120","0","2007-08-31T07:30:41",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","川添 和義, 高石 喜久, 村上 光太郎, 岡坂 衛, Hao Xiaojiang, 謝 立山, 李 順林","中国南部の少数民族薬調査(2) 雲南省西部の薬物",,,,,"日本薬学会第125年会",,,"128 128",,"20050331",,,,,,,,,,,,"東京",,"高石 喜久
川添 和義
村上 光太郎","教授
助教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学
"
"2,004","その他・研究会","166308","362651","0","2007-11-07T04:42:51",,,"60615","その他·研究会","日本語","依頼",,"研究",,,,"川添 和義","生薬の利用と資源確保",,,,,"第6回徳島保全生物学研究会・シンポジウム",,,,"徳島","20040424",,,,,,,,,,,,,,"川添 和義","助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学"
"2,004","その他・研究会","122492","420518","0","2008-09-08T10:44:27",,,"17063","その他·研究会","日本語",,,,,,"工学部.電気電子工学科.電気電子システム講座, 大学院ヘルスバイオサイエンス研究部","内上 裕介, 池原 敏孝, 寺本 忠弘, 細川 敬子, 山口 久雄, 芳地 一, 吉﨑 和男, 木内 陽介, 宮本 博司","副腎髄質由来細胞の細胞内Ca2+濃度変化に及ぼす変動強磁界曝露の影響",,,,"電子情報通信学会","電子情報通信学会技術研究報告","104","179","53 56",,"20040714",,,,,,,,,,,,,,"芳地 一
山口 久雄
吉﨑 和男
池原 敏孝
細川 敬子","助教授
非常勤講師
教授
助教授
助手","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","臨床薬剤学

生理学
生理学
生理学"
"2,004","その他・研究会","274844","722820","0","2014-02-05T09:41:32",,,"141809","その他·研究会","日本語","依頼",,,,,,"水口 和生, 石澤 啓介","適切な栄養療法をサポートする NSTにおける薬剤師の役割",,,,,"GSKファーマシストジャーナル","7",,"4 6",,"20041110",,,,,,,,,,,,,,"水口 和生","教授","病院.薬剤部","薬学"
"2,004","その他・研究会","274845","722821","0","2014-02-05T09:43:09",,,"141809","その他·研究会","日本語","依頼",,,,,,"水口 和生, 石澤 啓介","Interview 薬剤業務の周辺",,,,,"カレントファーマシー","22",,"5 6",,"20041200",,,,,,,,,,,,,,"水口 和生","教授","病院.薬剤部","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","著書","214023","626714","0","2012-02-03T07:58:16",,,"141809","著書","日本語","依頼",,,,,,"石澤 啓介, 水口 和生, 他","南山堂医学大辞典 改訂19版",,,,"株式会社 南山堂",,,,,"東京","20060310",,,,,,,,,,,,,,"水口 和生","教授","病院.薬剤部","薬学"
"2,005","学術論文 (審査論文)","121836","784519","0","2015-07-21T04:51:57",,,"84595","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","池原 敏孝, 山口 久雄, 細川 敬子, 芳地 一, 朴 基豪, 水口 和生, Hideki Kashimoto, 北村 光夫, 木内 陽介, 吉﨑 和男, 宮本 博司","Effects of a time-varying strong magnetic field on transient increase in Ca2+ release induced by cytosolic Ca2+ in cultured pheochromocytoma cells",,"Exposure of pheochromocytoma (PC 12) cells to a time-varying 1.51 T magnetic field inhibited an increase in the intracellular Ca2+ concentration ([Ca2+]i) induced by addition of caffeine to Ca(2+)-free medium. This inhibition occurred after a 15-min exposure and was maintained for at least 2 h. [Ca2+]i sharply increased in cells loaded with cyclic ADP-ribose, and 2-h exposure significantly suppressed the increase. Addition of ATP induced a transient increase in intracellular Ca2+ release mediated by IP3 receptor, and this increase was strongly inhibited by the exposure. Results indicated that the magnetic field exposure strongly inhibited Ca2+ release mediated by both IP3 and ryanodine receptors in PC 12 cells. However, thapsigargin-induced Ca2+ influx (capacitative Ca2+ entry) across the cell membrane was unaffected. The ATP content was maintained at the normal level during the 2-h exposure, suggesting that ATP hydrolysis was unchanged. Therefore, Mg2+ which is known to be released by ATP hydrolysis and inhibit intracellular Ca2+ release may not relate the exposure-caused inhibition. Eddy currents induced in culture medium appear to change cell membrane properties and indirectly inhibit Ca2+ release from endoplasmic reticulum and other Ca2+ stores in PC 12 cells.","ryanodine receptor, caffeine, cyclic ADP-ribose, time-varying magnetic field, eddy current","Elsevier Science","Biochimica et Biophysica Acta (BBA) - General Subjects(0304-4165)[0304-4165]","1724","1-2","8 16",,"20050402",,"10.1016/j.bbagen.2005.03.008","15890451",,,"000230182400002","2-s2.0-20444422530",,,,,"Article.Affiliation: Department of Physiology, Pathophysiological Preventive Medicine, Institute of Health Biosciences, The University of Tokushima Graduate School, 3-18-15 Kuramoto-cho, Tokushima 770-8503, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-20444422530","水口 和生
芳地 一
山口 久雄
吉﨑 和男
池原 敏孝
細川 敬子","教授
助教授
非常勤講師
教授
助教授
助手","病院.薬剤部
病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
臨床薬剤学

生理学
生理学
生理学"
"2,005","学術論文 (審査論文)","160301","1037178","0","2022-05-05T11:20:36",,,"141809","学術論文","日本語",,,,,,,"生田 雅子, 会田 真規, 石澤 啓介, 水口 和生, 土屋 浩一郎, 木原 勝, 山内 あい子","徳島大学病院におけるTPN処方設計支援ソフトの使用評価と改良",,"Fluid therapy is a fundamental treatment for almost all inpatients, and nutritional therapy is the most important type of such therapy. Currently, total parenteral nutrition (TPN) is widely used to provide complete nutritional support but 30-40% of TPN recipients are considered to in a malnourished state due to inappropriate TPN prescriptions. Computer-assisted TPN prescription systems are thought to be useful to clinical professionals in solving this problem because they can perform complicated calculations that make it easy to draw up correct TPN prescriptions. So, we made a prototype system for aiding the preparation of TPN prescriptions based on Microsoft^[ !R] EXCEL and it was tested by physicians, pharmacists, dietitians and nurses engaged in TPN therapy at Tokushima University Hospital. We also had them fill out a questionnaire on the system in which they rated it for ease of operation and usefulness according to a scoring system in which 5 indicated full marks. Our Computer-Assisted TPN Prescription System was improved on the basis of the questionnaire results and is now being effectively used by the nutrition support team (NST) in Tokushima University Hospital.","computer-assisted TPN prescription system, calculation software, TPN (total parenteral nutrition), fluid therapy, questionnaire","日本医療薬学会","医療薬学(1346-342X)[1346-342X]","31","4","279 286","東京","20050410","http://ci.nii.ac.jp/naid/110001240344/","10.5649/jjphcs.31.279",,"1390282679753550336","110001240344",,,,,,,,,"水口 和生
土屋 浩一郎
木原 勝
山内 あい子","教授
助教授
教授
助教授","病院.薬剤部
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座
大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","薬学
臨床薬理学
医療薬学, メディシナルケミストリー
医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","学術論文 (審査論文)","127076","1088227","0","2023-09-06T05:06:06",,,"60611","学術論文","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","川添 和義, Mami Tabata, Kotaro Murakami, 高石 喜久","A Novel Drimane-Type Sesquiterpene from Limonium wrightii",,"A new drimane-type sesquiterpene, (2S^*,6R^*)-2,6-dihydroxyisodrimenin (1) was isolated from the aerial part of a subtropical plant, Limonium wrightii (HANCE) KUNTZE (Plumbaginaceae), along with drimenin (3), hovetrichoside C (10) and six known tyramides (4-9), and the structures were elucidated by spectroscopic methods. Compound 1 is the first example of a 2-hydroxyisodrimenin-type sesquiterpene.","Limonium wrightii, Plumbaginaceae, drimane-type sesquiterpene, 2,6-dihydroxyisodrimenin","日本生薬学会","Natural Medicines(1340-3443)[1340-3443]","59","4","186 188",,"20050815","http://ci.nii.ac.jp/naid/110008732381/",,,"1520009409420784256",,,"2-s2.0-23944440884",,,,,,"2-s2.0-23944440884","高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
生薬学"
