﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Phytochemical study on the roots of Ferula communis (5)","Phytochemical study on the roots of Ferula communis (5)","Yuki Yoshino, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","Yuki Yoshino, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","2021-09-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Studies on the constituents of Hypericum plants (53): Structures and biological activities on dibenzo-1,4-dioxane derivatives isolated from the roots of Hypericum ascyron","Studies on the constituents of Hypericum plants (53): Structures and biological activities on dibenzo-1,4-dioxane derivatives isolated from the roots of Hypericum ascyron","SHIMOMOTO Yusei, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","SHIMOMOTO Yusei, Naonobu Tanaka, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","2021-09-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Studies on Uzbek medicinal plants (39): New norditerpenes from Perovskia scrophulariifolia","Studies on Uzbek medicinal plants (39): New norditerpenes from Perovskia scrophulariifolia","Sakura Takahashi, Naonobu Tanaka, Seita Kajihara, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","Sakura Takahashi, Naonobu Tanaka, Seita Kajihara, Kanji Niwa, Daisuke Tsuji, Kouji Itou, Yoshiki Kashiwada","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","The 11th JSP CSP KSP Joint Symposium on Pharmacognosy","2021-09-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"New diterpene alkaloids and bromopyrrole alkaloids from Okinawan marine sponge Agelas spp.","New diterpene alkaloids and bromopyrrole alkaloids from Okinawan marine sponge Agelas spp.","Sanghoon Lee, Naonobu Tanaka, 小林 淳一, Yoshiki Kashiwada","Sanghoon Lee, Naonobu Tanaka, 小林 淳一, Yoshiki Kashiwada","The 10th KSP-JSP-CSP Joint Symposium","The 10th KSP-JSP-CSP Joint Symposium","2018-11-23","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"A limonene-derivative purified from peels of Citrus Sudachi ameliorates lipid and glucose metabolism through upregulating sirt1","A limonene-derivative purified from peels of Citrus Sudachi ameliorates lipid and glucose metabolism through upregulating sirt1","Licht Miyamoto, Aihara Haruna, Xu Wenting, Jin Meina, Tomida Yosuke, Yamaoka Tomomi, Tanaka Naonobu, Ikeda Yasumasa, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","Licht Miyamoto, Aihara Haruna, Xu Wenting, Jin Meina, Tomida Yosuke, Yamaoka Tomomi, Tanaka Naonobu, Ikeda Yasumasa, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","World Congress of Pharmacology","World Congress of Pharmacology","2018-07-01","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Screening of the effectors for human D-amino acid oxidase and the analyses of structure-activity relationships","Screening of the effectors for human D-amino acid oxidase and the analyses of structure-activity relationships","Kazuko YORITA, Sumire Kurosawa, Yuri Yoshida, Yoshiki Kashiwada, Shigeki Sano, Akira Otaka, Kiyoshi Fukui","Kazuko YORITA, Sumire Kurosawa, Yuri Yoshida, Yoshiki Kashiwada, Shigeki Sano, Akira Otaka, Kiyoshi Fukui","The 19th triennial International Symposium on Flavins and Flavoproteins","The 19th triennial International Symposium on Flavins and Flavoproteins","2017-07-03","null","null","null","eng","null","International Symposium on Flavins and Flavoproteins","International Symposium on Flavins and Flavoproteins","Groningen","Groningen","null","null","null","true","null","null","null","null","null"
"A limonene-derivative from Sudachi peel activates sirt1 and improves lipid and glucose metabolism in high fat diet-fed mice.","A limonene-derivative from Sudachi peel activates sirt1 and improves lipid and glucose metabolism in high fat diet-fed mice.","Koichiro Tsuchiya, Aihara Haruna, Xu Wenting, Jin Meina, Tomida Yosuke, Yamaoka Tomomi, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","Koichiro Tsuchiya, Aihara Haruna, Xu Wenting, Jin Meina, Tomida Yosuke, Yamaoka Tomomi, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","欧州糖尿病学会","欧州糖尿病学会","2016-12-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Studies on the constituents Hypericum plants (43): Meroterpenes from the leaves of Hypericum chinense","Studies on the constituents Hypericum plants (43): Meroterpenes from the leaves of Hypericum chinense","Niwa Kanji, Naonobu Tanaka, Yoshiki Kashiwada","Niwa Kanji, Naonobu Tanaka, Yoshiki Kashiwada","Planta Medica","Planta Medica","2016-07","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"Anti-HIV natural products (28): preparation of conjugate for 3-O-acyl betulin derivative and AZT as anti-HIV agents","Anti-HIV natural products (28): preparation of conjugate for 3-O-acyl betulin derivative and AZT as anti-HIV agents","Wada Shizuka, Naonobu Tanaka, Chen Chin-Ho, Morris-Natschke L. Susan, Lee Kuo-Hsing, Yoshiki Kashiwada","Wada Shizuka, Naonobu Tanaka, Chen Chin-Ho, Morris-Natschke L. Susan, Lee Kuo-Hsing, Yoshiki Kashiwada","Planta Medica","Planta Medica","2016-07","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"Agelamadins, bromopyrrole alkaloids from Okinawan marine sponges Agelas spp.","Agelamadins, bromopyrrole alkaloids from Okinawan marine sponges Agelas spp.","Naonobu Tanaka, Kusama Taishi, Kobayashi Jun'ichi, Yoshiki Kashiwada","Naonobu Tanaka, Kusama Taishi, Kobayashi Jun'ichi, Yoshiki Kashiwada","Planta Medica","Planta Medica","2016-07","null","null","null","eng","null","null","null","Copenhagen","Copenhagen","null","null","null","true","null","null","null","null","null"
"スダチ果皮からの抗メタボリックシンドローム活性を有する物質の同定","スダチ果皮からの抗メタボリックシンドローム活性を有する物質の同定","宮本 理人, 粟飯原 遥奈, 許文 てい, ジン 美娜, 冨田 洋介, 山岡 朋美, 田中 直伸, 池田 康将, 玉置 俊晃, 柏田 良樹, 土屋 浩一郎","Licht Miyamoto, 粟飯原 遥奈, 許文 てい, ジン 美娜, 冨田 洋介, 山岡 朋美, Naonobu Tanaka, Yasumasa Ikeda, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","糖尿病","Journal of the The Japan Diabetes Society","2016","null","null","null","jpn","null","社団法人 日本糖尿病学会","Japan Diabetes Society","京都","Kyoto","null","null","null","true","null","https://jglobal.jst.go.jp/detail?JGLOBAL_ID=201802264623612812","null","null","null"
"Studies on Chinese and Mongolian traditional medicinal plants","Studies on Chinese and Mongolian traditional medicinal plants","Yoshiki Kashiwada, Naonobu Tanaka","Yoshiki Kashiwada, Naonobu Tanaka","International Conference on Conservation of Biodiversity and Sustainable Use of Tropical and Subtropical Plants","International Conference on Conservation of Biodiversity and Sustainable Use of Tropical and Subtropical Plants","2015-11-03","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Mechanism of Citrus sudachi Peel Extract Exerts Lipid Reducing Effect in Cells","The Mechanism of Citrus sudachi Peel Extract Exerts Lipid Reducing Effect in Cells","Wenting Xu, Licht Miyamoto, Haruna Aihara, Tomomi Yamaoka, Keisuke Ishizawa, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","Wenting Xu, Licht Miyamoto, Haruna Aihara, Tomomi Yamaoka, Keisuke Ishizawa, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","2015.10.19-22 The 10th IAGG Asia / Oceania Congress of Gerontology and Geriatrics 2015","2015.10.19-22 The 10th IAGG Asia / Oceania Congress of Gerontology and Geriatrics 2015","2015-10-19","null","null","null","eng","null","null","null","Chiang Mai","Chiang Mai","null","null","null","true","null","null","null","null","null"
"リモネン誘導体によるsirt1活性化を介した脂質低下作用","リモネン誘導体によるsirt1活性化を介した脂質低下作用","宮本 理人, 粟飯原 遥奈, Wenting Xu, Meina Jin, 冨田 洋介, 山岡 朋美, 田中 直伸, 池田 康将, 重永 章, 大髙 章, 玉置 俊晃, 柏田 良樹, 土屋 浩一郎","Licht Miyamoto, 粟飯原 遥奈, Wenting Xu, Meina Jin, 冨田 洋介, 山岡 朋美, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","日本肥満学会，アジアオセアニア糖尿病学会","日本肥満学会，アジアオセアニア糖尿病学会","2015-10-02","null","null","null","null","null","null","null","名古屋","Nagoya","null","null","null","true","null","null","null","null","null"
"Limonene-derivative Ameliorates Lipid Profiles by Upregulation of Sirt1 Activity and Expression in Cultured Cells and High Fat Diet-Fed Mice","Limonene-derivative Ameliorates Lipid Profiles by Upregulation of Sirt1 Activity and Expression in Cultured Cells and High Fat Diet-Fed Mice","Licht Miyamoto, Haruna Aihara, Wenting Xu, Meina Jin, Yosuke Tomida, Tomomi Yamaoka, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","Licht Miyamoto, Haruna Aihara, Wenting Xu, Meina Jin, Yosuke Tomida, Tomomi Yamaoka, Naonobu Tanaka, Yasumasa Ikeda, Akira Shigenaga, Akira Otaka, Toshiaki Tamaki, Yoshiki Kashiwada, Koichiro Tsuchiya","American diabetes association","American diabetes association","2015-06-05","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Structures of hikiokoshins AI, diterpenes from the leaves of Isodon japonicus","Structures of hikiokoshins AI, diterpenes from the leaves of Isodon japonicus","Naonobu Tanaka, Eri Tsuji, Yoshiki Kashiwada, Jun'ichi Kobayashi","Naonobu Tanaka, Eri Tsuji, Yoshiki Kashiwada, Jun'ichi Kobayashi","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","2014-09-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Plant-derived anti-influenza A virus agents: Study on the roots of Salvia miltiorrhiza","Plant-derived anti-influenza A virus agents: Study on the roots of Salvia miltiorrhiza","Natsuki Kobayakawa, Ai Hirata, Sang-Yong Kim, Naonobu Tanaka, Hirofumi Shibata, Yoshiki Kashiwada","Natsuki Kobayakawa, Ai Hirata, Sang-Yong Kim, Naonobu Tanaka, Hirofumi Shibata, Yoshiki Kashiwada","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","2014-09-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Study on the constituents of Hypericum plants (38): structures of prenylated coumarins from H. perforatum","Study on the constituents of Hypericum plants (38): structures of prenylated coumarins from H. perforatum","Mamiko Ito, Naonobu Tanaka, Shin-ichiro Kurimoto, Enkhjargal Dorival, Davaadagva Damdinjav, Yoshiki Kashiwada","Mamiko Ito, Naonobu Tanaka, Shin-ichiro Kurimoto, Enkhjargal Dorival, Davaadagva Damdinjav, Yoshiki Kashiwada","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy","2014-09-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Meroterpenoids from Hypericum plants","Meroterpenoids from Hypericum plants","Naonobu Tanaka, Jun'ichi Kobayashi, Yoshiki Kashiwada","Naonobu Tanaka, Jun'ichi Kobayashi, Yoshiki Kashiwada","Planta Medica","Planta Medica","2014-08","null","null","null","eng","null","null","null","Oxford, Mississipi, USA","Oxford, Mississipi, USA","null","null","null","true","null","null","null","null","null"
"Studies on the constituents of Chloranthus japonicus sieb.","Studies on the constituents of Chloranthus japonicus sieb.","Sang-Yong Kim, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, Jun'ichi Kobayashi, Mareshige Kojoma","Sang-Yong Kim, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, Jun'ichi Kobayashi, Mareshige Kojoma","Planta Medica","Planta Medica","2014-08","null","null","null","eng","null","null","null","Oxford, Mississipi, USA","Oxford, Mississipi, USA","null","null","null","true","null","null","null","null","null"
"Studies on medicinal plants of Yunnan province: constituents of Gentiana rigescens","Studies on medicinal plants of Yunnan province: constituents of Gentiana rigescens","Yoshihiro Suyama, Naonobu Tanaka, Shin-ichiro Kurimoto, Kazuyoshi Kawazoe, Kotarou Murakami, Han-Dong Sun, Shun-Lin Li, Yoshihisa Takaishi, Yoshiki Kashiwada","Yoshihiro Suyama, Naonobu Tanaka, Shin-ichiro Kurimoto, Kazuyoshi Kawazoe, Kotarou Murakami, Han-Dong Sun, Shun-Lin Li, Yoshihisa Takaishi, Yoshiki Kashiwada","Planta Medica","Planta Medica","2014-08","null","null","null","eng","null","null","null","Oxford, Mississipi, USA","Oxford, Mississipi, USA","null","null","null","true","null","null","null","null","null"
"Hydroxycinnamoyl 1,2-dihydro¬furo[3,2-e]tryptamine derivatives from defatted safflower seeds.","Hydroxycinnamoyl 1,2-dihydro¬furo[3,2-e]tryptamine derivatives from defatted safflower seeds.","Ishii Yasuyo, Kim Sang-Yong, Yoshihisa Takaishi, Yoshiki Kashiwada","Ishii Yasuyo, Kim Sang-Yong, Yoshihisa Takaishi, Yoshiki Kashiwada","International Congress on Natural Products Research","International Congress on Natural Products Research","2012-07-29","null","null","null","eng","null","null","null","New York","New York","null","null","null","true","null","null","null","null","null"
"Sesterterpenoids and diterpenoids from the aerial parts of Scutellaria coleifolia Levl","Sesterterpenoids and diterpenoids from the aerial parts of Scutellaria coleifolia Levl","Kurimoto Shin-ichiro, Pu Jian-Xin, Sun Han-Dong, Yoshihisa Takaishi, Yoshiki Kashiwada","Kurimoto Shin-ichiro, Pu Jian-Xin, Sun Han-Dong, Yoshihisa Takaishi, Yoshiki Kashiwada","International Congress on Natural Products Research","International Congress on Natural Products Research","2012-07-29","null","null","null","eng","null","null","null","New York","New York","null","null","null","true","null","null","null","null","null"
"Studies on the constituents of Cudrania tricuspidata","Studies on the constituents of Cudrania tricuspidata","Sasaki Hisako, Sato Hisayo, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Hirofumi Shibata, Sun Han-Dong, Li Shun-Lin, Yoshihisa Takaishi","Sasaki Hisako, Sato Hisayo, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Hirofumi Shibata, Sun Han-Dong, Li Shun-Lin, Yoshihisa Takaishi","International Congress on Natural Products Research","International Congress on Natural Products Research","2012-07-29","null","null","null","eng","null","null","null","New York","New York","null","null","null","true","null","null","null","null","null"
"STUDIES ON THE CONSTITUENTS OF CHLORANTHUS SPICATUS (THUNB.) MAKINO","STUDIES ON THE CONSTITUENTS OF CHLORANTHUS SPICATUS (THUNB.) MAKINO","Kim Sang-Yong, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Sun Han-Dong, Li Shun-Lin, Yoshihisa Takaishi","Kim Sang-Yong, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Sun Han-Dong, Li Shun-Lin, Yoshihisa Takaishi","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011-08-01","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"STUDIES ON THE CONSTITUENTS OF DESMODIUM CAUDATUM","STUDIES ON THE CONSTITUENTS OF DESMODIUM CAUDATUM","Sasaki Hisako, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi","Sasaki Hisako, Yoshiki Kashiwada, Hirofumi Shibata, Yoshihisa Takaishi","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011-08-01","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"THE CONSTITUENTS OF THE FLOWER BUDS OF LONICERA JAPONICA AND THEIR ANTI-INFLUENZA ACTIVITIY","THE CONSTITUENTS OF THE FLOWER BUDS OF LONICERA JAPONICA AND THEIR ANTI-INFLUENZA ACTIVITIY","Omichi Yuka, Kurimoto Shin-ichiro, Yoshiki Kashiwada, Hirofumi Shibata, Miyake Yoshiyuki, Kirimoto Tsukasa, Yoshihisa Takaishi","Omichi Yuka, Kurimoto Shin-ichiro, Yoshiki Kashiwada, Hirofumi Shibata, Miyake Yoshiyuki, Kirimoto Tsukasa, Yoshihisa Takaishi","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011-08-01","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"CONJUGATES OF BEVIRIMAT WITH BETURIN DERIVATIVES AS ANTI-HIV AGENTS","CONJUGATES OF BEVIRIMAT WITH BETURIN DERIVATIVES AS ANTI-HIV AGENTS","Yoshiki Kashiwada, Xiong Juan, Chen Chin-Ho, Qian Keduo, Morris-Natschke L. Susan, Lee Hsiung Kuo, Yoshihisa Takaishi","Yoshiki Kashiwada, Xiong Juan, Chen Chin-Ho, Qian Keduo, Morris-Natschke L. Susan, Lee Hsiung Kuo, Yoshihisa Takaishi","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011-08-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"CHEMICAL STUDY ON DYSOXYLUM CUMINGIANUM (MELIACEAE)","CHEMICAL STUDY ON DYSOXYLUM CUMINGIANUM (MELIACEAE)","Kurimoto Shin-ichiro, Yoshiki Kashiwada, Lee Kuo-Hsiung, Yoshihisa Takaishi","Kurimoto Shin-ichiro, Yoshiki Kashiwada, Lee Kuo-Hsiung, Yoshihisa Takaishi","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011 AMERICAN SOCIETY OF PHARMACOGNOSY ANNUAL MEETING","2011-07","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Lycorine induces differentiation from embryonic stem cells into PSA-NCAM-positive cells","Lycorine induces differentiation from embryonic stem cells into PSA-NCAM-positive cells","Daisuke Tsuji, T Koyama, Yoshiki Kashiwada, Yoshihisa Takaishi, Kouji Itou","Daisuke Tsuji, T Koyama, Yoshiki Kashiwada, Yoshihisa Takaishi, Kouji Itou","ICS2010","ICS2010","2010-08-02","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","true","null","null","null","null","null"
"FERULOYL MUCIC ACID DERIVATIVES AS SIRT1 STUMULATOR FROM CITRUS SUDACHI HORT. EX SHIRAI.","FERULOYL MUCIC ACID DERIVATIVES AS SIRT1 STUMULATOR FROM CITRUS SUDACHI HORT. EX SHIRAI.","Yoshihisa Takaishi, Yoshiki Kashiwada, Hashida Waka, Mikuchi Kousuke, Koichiro Tsuchiya","Yoshihisa Takaishi, Yoshiki Kashiwada, Hashida Waka, Mikuchi Kousuke, Koichiro Tsuchiya","50th Annual Meeting of the American Society of Pharmacognosy","50th Annual Meeting of the American Society of Pharmacognosy","2009-06-29","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"3-O-ACYL BETULIN DERIVATIVE AND AZT CONJUGATE AS ANTI-HIV AGENTS.","3-O-ACYL BETULIN DERIVATIVE AND AZT CONJUGATE AS ANTI-HIV AGENTS.","Yoshiki Kashiwada, Xiong Juan, Kilgore R. Nicole, Wild T. Carl, Allaway P. Graham, Lee Kuo-Hsiung, Yoshihisa Takaishi","Yoshiki Kashiwada, Xiong Juan, Kilgore R. Nicole, Wild T. Carl, Allaway P. Graham, Lee Kuo-Hsiung, Yoshihisa Takaishi","50th Annual Meeting of the American Society of Pharmacognosy","50th Annual Meeting of the American Society of Pharmacognosy","2009-06-29","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"AMIDE DERIVATIVES OF PAPYRIFERIC ACID AS MDR-REVERSING AGENTS.","AMIDE DERIVATIVES OF PAPYRIFERIC ACID AS MDR-REVERSING AGENTS.","Xiong Juan, Taniguchi Masatoshi, Yoshiki Kashiwada, Yamagishi Takashi, Yoshihisa Takaishi","Xiong Juan, Taniguchi Masatoshi, Yoshiki Kashiwada, Yamagishi Takashi, Yoshihisa Takaishi","50th Annual Meeting of the American Society of Pharmacognosy","50th Annual Meeting of the American Society of Pharmacognosy","2009-06-28","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"STUDIES ON THE CONSTITUENTS OF CHLORANTHUS SPICATUS (THUNB.) MAKINO.","STUDIES ON THE CONSTITUENTS OF CHLORANTHUS SPICATUS (THUNB.) MAKINO.","Kim Sang-Yong, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Sun Han-Dong, Li Shun-Lin, Yoshihisa Takaishi","Kim Sang-Yong, Yoshiki Kashiwada, Kazuyoshi Kawazoe, Kotarou Murakami, Sun Han-Dong, Li Shun-Lin, Yoshihisa Takaishi","50th Annual Meeting of the American Society of Pharmacognosy","50th Annual Meeting of the American Society of Pharmacognosy","2009-06-28","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"STUDY ON MEDICINAL PLANTS OF UZBEKISTAN: CONSTITUENTS OF THE ROOTS OF FERULA VARIA (SCHRENK) TRAUTV.","STUDY ON MEDICINAL PLANTS OF UZBEKISTAN: CONSTITUENTS OF THE ROOTS OF FERULA VARIA (SCHRENK) TRAUTV.","Kurimoto Shin-ichiro, Suzuki Kyoko, Yoshiki Kashiwada, Okasaka Mamoru, Kodzhimatov K. Olimjon, Yoshihisa Takaishi","Kurimoto Shin-ichiro, Suzuki Kyoko, Yoshiki Kashiwada, Okasaka Mamoru, Kodzhimatov K. Olimjon, Yoshihisa Takaishi","50th Annual Meeting of the American Society of Pharmacognosy.","50th Annual Meeting of the American Society of Pharmacognosy.","2009-06-28","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Studies on the constituents of Chloranthus spicatus (Thumb.) Makino.","Studies on the constituents of Chloranthus spicatus (Thumb.) Makino.","Sang-Yong Kim, Yoshiki Kashiwada, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami, Shun-Lin Li","Sang-Yong Kim, Yoshiki Kashiwada, Yoshihisa Takaishi, Kazuyoshi Kawazoe, Kotarou Murakami, Shun-Lin Li","7th Joint Meeting of AFERP, ASP, GA, PSE&SIF","7th Joint Meeting of AFERP, ASP, GA, PSE&SIF","2008-08-07","null","null","null","eng","null","null","null","Athens","Athens","null","null","null","true","null","null","null","null","null"
"Triterpene derivatives and their reversing activity against multidrug resistant cancer cells.","Triterpene derivatives and their reversing activity against multidrug resistant cancer cells.","Yoshiki Kashiwada, Masatoshi Taniguchi, Xiong Juan, Takashi Yamagishi, Yoshihisa Takaishi","Yoshiki Kashiwada, Masatoshi Taniguchi, Xiong Juan, Takashi Yamagishi, Yoshihisa Takaishi","7th Joint Meeting of AFERP, ASP, GA, PSE&SIF","7th Joint Meeting of AFERP, ASP, GA, PSE&SIF","2008-08-05","null","null","null","eng","null","null","null","Athens","Athens","null","null","null","true","null","null","null","null","null"
"中国広西壮族自治区の薬用植物に関する研究(6)-Huypericum sampsonii由来の新規プレニル化アシルフロログルシノール誘導体の構造-","中国広西壮族自治区の薬用植物に関する研究(6)-Huypericum sampsonii由来の新規プレニル化アシルフロログルシノール誘導体の構造-","中川 雄太, 瀧澤 伶奈, Yang Xue-Rong, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, 柏田 良樹, 田中 直伸","NAKAGAWA Yuta, Rena Takizawa, Yang Xue-Rong, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, Yoshiki Kashiwada, Naonobu Tanaka","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ地上部由来の新規benzophenone rhamnosideの構造-","オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ地上部由来の新規benzophenone rhamnosideの構造-","瀧澤 伶奈, 金 尚永, 高上馬 希重, 柏田 良樹, 田中 直伸","Rena Takizawa, 金 尚永, 高上馬 希重, Yoshiki Kashiwada, Naonobu Tanaka","日本薬学会第144年会","日本薬学会第144年会","2024-03-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造-","オトギリソウ科植物の成分に関する研究(58)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造-","瀧澤 伶奈, 金 尚永, 高上馬 希重, 柏田 良樹, 田中 直伸","Rena Takizawa, 金 尚永, 高上馬 希重, Yoshiki Kashiwada, Naonobu Tanaka","第62回日本薬学会中国四国支部学術大会","第62回日本薬学会中国四国支部学術大会","2023-10-29","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ドウダンツツジ由来の新規アシル化ヘミテルペン配糖体の構造","ドウダンツツジ由来の新規アシル化ヘミテルペン配糖体の構造","奥村 俊輔, 辻 大輔, 赤木 玲子, 柏田 良樹, 田中 直伸","OKUMURA Shunsuke, Daisuke Tsuji, 赤木 玲子, Yoshiki Kashiwada, Naonobu Tanaka","日本生薬学会第69回年会","日本生薬学会第69回年会","2023-09-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"オトギリソウ科植物の成分に関する研究(57)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造と生物活性-","オトギリソウ科植物の成分に関する研究(57)-ミズオトギリ由来の新規プレニル化ベンゾイルフロログルシノール誘導体の構造と生物活性-","瀧澤 伶奈, 辻 大輔, 金 尚永, 高上馬 希重, 赤木 玲子, 柏田 良樹, 田中 直伸","Rena Takizawa, Daisuke Tsuji, 金 尚永, 高上馬 希重, 赤木 玲子, Yoshiki Kashiwada, Naonobu Tanaka","日本生薬学会第69回年会","日本生薬学会第69回年会","2023-09-10","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
