﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"各種トリテルペノイドをリード化合物とした抗HIV薬の共同開発研究","Colaborative Research on Anti-HIV Triterpenoids","柏田 良樹","KASHIWADA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"北部日本に自生する植物の抗HIV活性化合物の検索研究","Anti-HIV Natural Products from the plants Destributed in the Northern Part of Japan","池城 安正","IKESHIRO Yasumasa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"天然に広く分布するトリテルペノイドをリード化合物とした抗HIV薬の共同開発研究","Anti-HIV Natural Products from the plants Destributed in the Northern Part of Japan","柏田 良樹","KASHIWADA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2700000","2700000","null","null","null","null","null","null","null","null","null"
"腫瘍細胞増殖抑制作用,抗HIV作用を指標とした邦産、雲南省産植物成分の研究","Investigation of Domestic and Yunnang Plants for Antiproliferative and Anti-HIV Constituents","岡部 光","OKABE Hikaru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"ヒスタミンH_1受容体遺伝子発現機構を標的とする新規アレルギー治療法","Novel reatment method targeting the mechanism of histamineH_1 receptor gene expression","福井 裕行","FUKUI Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","16930000","15700000","1230000","null","null","null","null","null","null","null","null"
"中国雲南省少数民族の伝統薬物調査とその有効利用に関する研究(第二次)","Second survey on the folk medicine of minority groups in Yunnan Province of China, and a study about its utilization","高石 喜久","TAKAISHI Yoshihisa","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","15740000","13100000","2640000","null","null","null","null","null","null","null","null"
"モンゴル民族の伝統薬物調査とその有効利用に関する研究","Ethnobotanical research and effective utilization of Mongolian medicinal plants","柏田 良樹","KASHIWADA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","17810000","13700000","4110000","null","null","null","null","null","null","null","null"
"薬剤耐性 HIV 克服を目指した抗 HIV 薬の創製研究","Study on betulin and betulinic acid derivatives aimed at developing anti-HIV agents effective against resistant virus","柏田 良樹","KASHIWADA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"モンゴル民族の伝統薬物調査とその有効利用に関する研究（第2次）","Ethnobotanical research and effective utilization of Mongolian medicinal plants (secondary survey)","柏田 良樹","KASHIWADA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","15600000","12000000","3600000","null","null","null","null","null","null","null","null"
"鏡像体タンパク質を用いた医薬品探索技術の開発と実証","Develoment of a screening platform using mirror-image proteins and their application to drug discovery","大石 真也","Shinya Oishi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"トリテルペンを創薬テンプレートとしたデュアルメカニズムの抗HIV薬創製研究","Development of anti-HIV agents with dual mechanisms of actions based on triterpenoids as drug discovery templates","柏田 良樹","KASHIWADA Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"植物由来のメロテルペンをテンプレートとした抗HIV薬の開発研究","Development of an anti-HIV agent from plant meroterpenoids","田中 直伸","TANAKA Naonobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"カバノアナタケを素材とした新しい発毛・育毛剤の開発研究","Study for development of new hair care product for the treatment of hair loss from the sclerotium of Inonotus obliquus","田中 直伸","TANAKA Naonobu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
