! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","最終更新"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","20","27","18","24","16","9","15","1","130","15","9","6","8","7","4","3","0","52","20231218"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","22","19","19","13","8","9","19","11","120","11","8","7","6","3","4","10","3","52","20240415"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","36","31","26","21","14","14","18","10","170","15","15","10","6","3","2","4","2","57","20240512"
"10739","北 研二","教授","博士","20160400-20230399","84.000","26","31","21","26","14","24","21",,"163","12","25","15","14","8","12","9",,"95","20240117"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","22","25","19","10","4","1","0",,"81","10","10","4","5","1","0","0",,"30","20231002"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","7","11","10","9","4","2","4","2","49","3","6","7","2","3","2","1","1","25","20240401"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","11","21","15","17","13","19","19","14","129","3","1","1","0","2","8","6","3","24","20240426"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","54","46","52","46","41","33","28","22","322","14","7","18","16","10","4","6","6","81","20240226"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","48","65","44","26",,,,,"183","10","20","16","7",,,,,"53","20221104"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","17","11","11","5",,,,,"44","6","1","2","3",,,,,"12","20210806"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","13","18","12","8","12","13","13","20","109","3","5","4","3","2","4","2","3","26","20240405"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","13","24","16","17","15","5","14","0","104","2","5","4","1","3","0","4","0","19","20230729"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","24","27","18","20","11","13","24","14","151","12","11","5","9","4","7","13","5","66","20240415"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","8","11","10","11","10","8","9","16","83","3","6","7","4","4","7","5","9","45","20240413"
"19966","任 福継","教授","博士","20160400-20240399","96.000","75","66","58","66","59","29","13","6","372","62","55","40","51","51","29","13","6","307","20240509"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","19","11","8","5",,,,,"43","7","4","3","1",,,,,"15","20230906"
