! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","34","32","33","38","36","43","52","54","53","53","57","63","64","58","54","43","45","44","45","901"
"教員数@基準日","33","32","32","32","36","42","51","52","50","50","56","59","60","56","46","34","44","43","43","851"
"教員年","33.000","32.000","31.917","31.083","34.250","37.417","49.667","51.750","48.667","47.250","52.667","58.417","59.583","56.417","47.750","38.000","41.583","43.917","44.083","839.417"
"著作.著書","6","2","3","2","6","2","14","14","16","16","11","20","14","11","4","3","12","10","13","179"
"著作.著書(欧文)","0","0","1","1","1","0","0","1","3","2","1","1","3","1","2","3","1","2","1","24"
"著作.学術論文 (審査論文)","48","58","64","60","67","68","115","119","90","85","84","100","64","67","55","49","85","102","70","1,450"
"著作.学術論文 (審査論文)(欧文)","43","50","56","60","67","67","109","111","88","78","81","96","63","66","53","47","81","92","68","1,376"
"著作.学術論文 (紀要その他)","0","0","0","1","2","1","1","3","2","3","2","1","0","0","1","2","24","12","18","73"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","1","1","0","1","0","1","1","1","0","0","0","2","22","12","14","56"
"著作.学術レター","0","0","1","1","6","3","0","1","4","1","1","1","0","0","2","0","1","1","0","23"
"著作.学術レター(欧文)","0","0","0","1","1","0","0","1","3","1","1","0","0","0","2","0","1","1","0","12"
"著作.総説・解説","18","17","13","21","16","18","37","56","66","64","39","56","35","39","22","10","22","29","20","598"
"著作.総説・解説(欧文)","1","1","2","2","1","3","4","2","2","2","2","5","4","7","1","0","1","4","3","47"
"著作.国際会議","15","19","27","10","7","48","110","76","80","72","55","59","43","29","37","35","20","8","28","778"
"著作.国際会議(欧文)","15","19","27","10","6","48","106","76","79","72","54","57","43","29","37","35","19","8","28","768"
"著作.国内講演発表","50","50","39","52","63","80","207","228","250","207","207","242","159","144","139","127","183","227","273","2,927"
"著作.国内講演発表(欧文)","6","9","2","8","15","9","21","17","18","29","26","27","17","14","8","6","12","17","23","284"
"著作.作品等","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","2","2","0","3","8","16","19","27","55","33","25","35","21","15","13","13","5","4","6","302"
"著作.その他・研究会(欧文)","1","0","0","0","2","2","1","1","3","4","1","3","1","2","1","0","0","0","1","23"
"著作.報告書","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","1","1","2","7"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"著作.合計","139","148","147","150","175","237","503","526","563","482","424","514","336","305","273","239","353","394","430","6,338"
"著作.合計(欧文)","66","79","88","82","94","130","241","210","196","189","167","190","131","119","104","93","137","136","139","2,591"
"特許.特許","1","0","0","3","2","7","4","3","5","4","0","3","2","0","0","1","3","2","1","41"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","1","0","0","3","2","7","4","3","5","4","0","3","2","0","0","1","3","2","1","41"
"賞.教育","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","3"
"賞.研究","4","1","1","0","9","4","6","9","8","5","4","11","8","2","5","4","5","7","5","98"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.合計","4","1","1","0","9","4","6","10","8","5","6","11","8","2","5","4","5","7","5","101"
"社会活動.社会活動","6","7","8","10","13","18","22","24","32","34","41","45","45","43","29","20","24","23","23","467"
"社会活動.合計","6","7","8","10","13","18","22","24","32","34","41","45","45","43","29","20","24","23","23","467"
"社会連携.社会連携","0","0","0","0","0","1","2","0","0","2","2","2","2","2","2","2","2","2","2","23"
"社会連携.合計","0","0","0","0","0","1","2","0","0","2","2","2","2","2","2","2","2","2","2","23"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","34","32","33","38","36","38","46","48","48","48","52","58","64","58","54","43","38","37","37","842"
"教員数@基準日","33","32","32","32","36","37","45","46","45","46","51","54","60","56","46","34","37","36","35","793"
"教員年","33.000","32.000","31.917","31.083","34.250","36.167","44.333","45.750","43.667","42.500","47.667","53.417","59.583","56.417","47.750","38.000","34.583","36.917","36.083","785.083"
"著作.著書","6","2","3","2","5","2","4","8","9","14","7","18","14","11","4","3","10","10","10","142"
"著作.著書(欧文)","0","0","1","1","0","0","0","0","1","2","0","1","3","1","2","3","1","2","1","19"
"著作.学術論文 (審査論文)","47","56","60","57","62","53","65","82","60","59","52","70","64","67","55","49","60","75","44","1,137"
"著作.学術論文 (審査論文)(欧文)","42","48","52","57","62","53","65","75","59","54","49","67","63","66","53","47","56","67","43","1,078"
"著作.学術論文 (紀要その他)","0","0","0","1","2","0","1","1","2","3","2","0","0","0","1","2","1","0","2","18"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","1","0","0","1","0","1","1","0","0","0","0","2","1","0","1","8"
"著作.学術レター","0","0","1","1","6","3","0","1","3","1","0","1","0","0","2","0","0","0","0","19"
"著作.学術レター(欧文)","0","0","0","1","1","0","0","1","3","1","0","0","0","0","2","0","0","0","0","9"
"著作.総説・解説","17","14","13","19","15","16","26","42","44","54","30","54","35","39","22","10","11","17","15","493"
"著作.総説・解説(欧文)","1","1","2","2","1","3","2","2","0","2","1","5","4","7","1","0","1","2","1","38"
"著作.国際会議","13","18","26","10","7","40","68","42","50","45","36","32","43","29","37","35","13","5","18","567"
"著作.国際会議(欧文)","13","18","26","10","6","40","64","42","50","45","36","32","43","29","37","35","12","5","18","561"
"著作.国内講演発表","41","43","35","49","62","64","102","131","149","147","144","164","156","143","139","126","73","101","95","1,964"
"著作.国内講演発表(欧文)","5","8","1","8","15","8","9","8","11","23","24","19","17","14","8","6","3","5","5","197"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","2","2","0","3","8","15","12","20","14","25","22","27","21","15","13","13","4","4","5","225"
"著作.その他・研究会(欧文)","1","0","0","0","2","2","1","1","1","3","1","3","1","2","1","0","0","0","1","20"
"著作.報告書","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","2"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","126","135","138","142","167","194","278","328","331","348","293","366","333","304","273","238","172","212","189","4,567"
"著作.合計(欧文)","62","75","82","79","88","106","141","130","125","131","112","127","131","119","104","93","74","81","70","1,930"
"特許.特許","1","0","0","3","2","5","3","3","4","3","0","2","2","0","0","1","3","2","0","34"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","1","0","0","3","2","5","3","3","4","3","0","2","2","0","0","1","3","2","0","34"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.研究","3","1","0","0","8","2","3","3","6","4","4","10","8","2","5","4","4","7","4","78"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.合計","3","1","0","0","8","2","3","3","6","4","4","10","8","2","5","4","4","7","4","78"
"社会活動.社会活動","6","7","8","10","13","18","22","24","32","33","40","44","45","43","29","20","20","19","18","451"
"社会活動.合計","6","7","8","10","13","18","22","24","32","33","40","44","45","43","29","20","20","19","18","451"
"社会連携.社会連携","0","0","0","0","0","0","2","0","0","2","2","2","2","2","2","2","2","2","2","22"
"社会連携.合計","0","0","0","0","0","0","2","0","0","2","2","2","2","2","2","2","2","2","2","22"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"先端酵素学研究所","20160400-20230399","所属教員","139","148","147","150","175","237","503","526","563","482","424","514","336","305","273","239","353","394","430","6,338","66","79","88","82","94","130","241","210","196","189","167","190","131","119","104","93","137","136","139","2,591","1","0","0","3","2","7","4","3","5","4","0","3","2","0","0","1","3","2","1","41","4","1","1","0","9","4","6","10","8","5","6","11","8","2","5","4","5","7","5","101","6","7","8","10","13","18","22","24","32","34","41","45","45","43","29","20","24","23","23","467","0","0","0","0","0","1","2","0","0","2","2","2","2","2","2","2","2","2","2","23"
,,"本務教員","126","135","138","142","167","194","278","328","331","348","293","366","333","304","273","238","172","212","189","4,567","62","75","82","79","88","106","141","130","125","131","112","127","131","119","104","93","74","81","70","1,930","1","0","0","3","2","5","3","3","4","3","0","2","2","0","0","1","3","2","0","34","3","1","0","0","8","2","3","3","6","4","4","10","8","2","5","4","4","7","4","78","6","7","8","10","13","18","22","24","32","33","40","44","45","43","29","20","20","19","18","451","0","0","0","0","0","0","2","0","0","2","2","2","2","2","2","2","2","2","2","22"
"基幹研究部門","20200400-20230399","所属教員",,,,,,,,,,,,,,,,,"291","306","287","884",,,,,,,,,,,,,,,,,"117","99","89","305",,,,,,,,,,,,,,,,,"3","2","0","5",,,,,,,,,,,,,,,,,"3","6","4","13",,,,,,,,,,,,,,,,,"12","11","13","36",,,,,,,,,,,,,,,,,"2","2","2","6"
,,"本務教員",,,,,,,,,,,,,,,,,"126","161","141","428",,,,,,,,,,,,,,,,,"59","55","49","163",,,,,,,,,,,,,,,,,"0","2","0","2",,,,,,,,,,,,,,,,,"3","6","4","13",,,,,,,,,,,,,,,,,"12","11","12","35",,,,,,,,,,,,,,,,,"2","2","2","6"
"重点研究部門","20200400-20230399","所属教員",,,,,,,,,,,,,,,,,"74","98","149","321",,,,,,,,,,,,,,,,,"26","43","55","124",,,,,,,,,,,,,,,,,"3","0","1","4",,,,,,,,,,,,,,,,,"2","1","1","4",,,,,,,,,,,,,,,,,"12","12","10","34",,,,,,,,,,,,,,,,,"0","0","0","0"
,,"本務教員",,,,,,,,,,,,,,,,,"47","54","48","149",,,,,,,,,,,,,,,,,"16","29","22","67",,,,,,,,,,,,,,,,,"3","0","0","3",,,,,,,,,,,,,,,,,"1","1","0","2",,,,,,,,,,,,,,,,,"8","8","6","22",,,,,,,,,,,,,,,,,"0","0","0","0"
"技術開発支援部門","20200400-20230399","所属教員",,,,,,,,,,,,,,,,,,,"2","2",,,,,,,,,,,,,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0"
,,"本務教員",,,,,,,,,,,,,,,,,,,"2","2",,,,,,,,,,,,,,,,,,,"1","1",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0"
"次世代酵素学研究領域","20160400-20200399","所属教員","77","74","92","84","85","93","133","134","109","100","91","121","79","81","53","22",,,,"1,428","33","41","60","43","43","50","64","69","51","44","42","48","38","37","30","16",,,,"709","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19","2","1","0","0","3","0","1","3","3","3","2","2","3","0","0","0",,,,"23","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
,,"本務教員","64","61","83","76","77","86","124","125","101","89","91","121","79","81","53","22",,,,"1,333","29","37","54","40","37","45","59","61","46","39","42","48","38","37","30","16",,,,"658","1","0","0","3","2","5","2","1","3","1","0","1","0","0","0","0",,,,"19","2","1","0","0","3","0","1","1","3","3","0","2","3","0","0","0",,,,"19","4","4","4","5","5","5","4","4","5","5","6","10","10","9","8","2",,,,"90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"プロテオゲノム研究領域","20160400-20200399","所属教員","64","74","55","67","92","105","124","131","153","150","119","119","124","101","101","72",,,,"1,651","35","38","28","40","53","61","69","62","68","76","50","48","58","50","42","32",,,,"810","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","1",,,,"5","2","0","1","0","6","3","2","2","2","1","4","5","1","1","2","2",,,,"34","2","3","4","5","8","13","14","15","21","21","25","24","25","23","8","7",,,,"218","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0",,,,"3"
,,"本務教員","64","74","55","67","92","105","124","131","151","150","119","119","122","99","101","71",,,,"1,644","35","38","28","40","53","61","69","62","66","76","50","48","58","50","42","32",,,,"808","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","1",,,,"5","1","0","0","0","5","2","2","2","2","1","4","5","1","1","2","2",,,,"30","2","3","4","5","8","13","14","15","21","21","25","24","25","23","8","7",,,,"218","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0",,,,"2"
"デザイン酵素・創薬・イノベーション創出領域","20160400-20200399","所属教員",,,,,,,,,,,,,"6","8","4","2",,,,"20",,,,,,,,,,,,,"4","5","4","2",,,,"15",,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,"0","0","0","0",,,,"0"
,,"本務教員",,,,,,,,,,,,,"6","8","4","2",,,,"20",,,,,,,,,,,,,"4","5","4","2",,,,"15",,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,"0","0","0","0",,,,"0",,,,,,,,,,,,,"0","0","0","0",,,,"0"
"オープンイノベーション領域","20160400-20200399","所属教員",,,,,,,,,,"26","63","74","54","42","53","74",,,,"386",,,,,,,,,,"16","19","29","21","21","19","31",,,,"156",,,,,,,,,,"2","0","1","2","0","0","0",,,,"5",,,,,,,,,,"0","0","1","1","0","0","0",,,,"2",,,,,,,,,,"1","1","1","2","3","3","3",,,,"14",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0"
,,"本務教員",,,,,,,,,,"26","21","39","53","42","53","74",,,,"308",,,,,,,,,,"16","9","17","21","21","19","31",,,,"134",,,,,,,,,,"2","0","1","2","0","0","0",,,,"5",,,,,,,,,,"0","0","1","1","0","0","0",,,,"2",,,,,,,,,,"1","1","1","2","3","3","3",,,,"14",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0"
"糖尿病臨床・研究開発領域","20160400-20200399","所属教員",,,,,,"47","263","293","333","260","200","253","99","88","82","88",,,,"2,006",,,,,,"23","115","85","82","73","68","78","16","11","15","18",,,,"584",,,,,,"2","2","2","2","1","0","1","0","0","0","0",,,,"10",,,,,,"1","3","5","4","1","0","4","3","1","3","2",,,,"27",,,,,,"2","6","7","8","7","10","11","8","8","10","8",,,,"85",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
,,"本務教員",,,,,,"3","30","78","84","100","67","102","99","88","82","88",,,,"821",,,,,,"0","13","7","13","8","11","16","16","11","15","18",,,,"128",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0",,,,,,"0","0","0","1","0","0","2","3","1","3","2",,,,"12",,,,,,"0","4","5","6","6","8","9","8","8","10","8",,,,"72",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
