﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"高齢期就労問題をめぐる労働概念の定義過程に関する研究","Research on the concept of work in relation to the problems of elderly people starting work.","柳沢 志津子","YANAGISAWA Shizuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","2350000","2200000","150000","null","null","null","null","null","null","null","null"
"社会連帯の形成・維持機構の解明","Studies on formation and maintenance of social solidarity","杉澤 秀博","SUGISAWA HIDEHIRO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-07-23","2014-03-31","null","36920000","28400000","8520000","null","null","null","null","null","null","null","null"
"透析患者の歯科受診・受療行動に影響を及ぼす環境因子の解明と介入","Elucidation of environmental factors associated with dental visits among hemodialysis patients","吉岡 昌美","YOSHIOKA Masami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"高齢者における社会的不利の重層化の機序とその制御要因の解明","Mechanisms and their control factors of the overlaps in social disadvantages faced by older adults","杉澤 秀博","Sugisawa Hidehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2018-03-31","null","38740000","29800000","8940000","null","null","null","null","null","null","null","null"
"高次脳機能障害者における意思決定支援の定式化","Formulation of decision-making on persons with higher brain dysfunction","白山 靖彦","SHIRAYAMA Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"認知科学に基づく施設介護従事者における口腔機能維持・管理能力向上プログラムの開発","Development of a program to improve oral function maintenance and management skills among nursing home caregivers based on cognitive science","柳沢 志津子","YANAGISAWA Shizuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ICTを用いた高齢者の口腔機能維持・管理データベースの開発と構築","Development and construction of a database for maintenance and management of oral functions in the elderly","竹内 祐子","TAKEUCHI Yuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"口腔ケア簡易版アセスメントシートを用いた誤嚥性肺炎発症リスクの推定","Estimation of aspiration pneumonia risk using a simple-version assesment sheet for oral care.","中野 雅徳","Nakano Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2023-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"糖尿病性腎症の重症化に関与する口腔環境要因の解明と口腔版予防プログラムの開発","Elucidation of oral environmental factors involved in prevention of diabetic nephropathy and development of oral version prevention program","吉岡 昌美","Yoshioka Masami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"高齢者における健康の社会階層による格差のメカニズムとその制御","mechanisms and regulation of socioeconomic disparities in health among the elderly","杉澤 秀博","Sugisawa Hidehiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2023-03-31","null","30810000","23700000","7110000","null","null","null","null","null","null","null","null"
"地域包括ケアシステムにおける「生活支援体制整備事業」のモデル化と有用性の実証","Modeling and demonstrating the usefulness of a ""living support system development project"" in a comprehensive community care system","白山 靖彦","SHIRAYAMA Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"地域包括ケアシステムにおける歯科・福祉連携の定式化に向けたプログラムの構築","地域包括ケアシステムにおける歯科・福祉連携の定式化に向けたプログラムの構築","柳沢 志津子","柳沢 志津子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"歯科保健行動への介入を起点とした共通リスクファクターアプローチによるNCDs予防","歯科保健行動への介入を起点とした共通リスクファクターアプローチによるNCDs予防","吉岡 昌美","吉岡 昌美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2025-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"新たなIKIGAI評価指標を用いた高齢者の健康維持・改善サイクルの構築","Building a health maintenance and improvement cycle for the elderly using a new IKIGAI evaluation index","白山 靖彦","白山 靖彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"口腔健康格差の解消に向けた歯科と福祉の連携による口腔衛生改善プログラムの開発","口腔健康格差の解消に向けた歯科と福祉の連携による口腔衛生改善プログラムの開発","柳沢 志津子","柳沢 志津子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2024-04-01","2027-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
