﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"地質条件の異なる3つの山地森林流域の物質流出特性に関する調査研究","地質条件の異なる3つの山地森林流域の物質流出特性に関する調査研究","田村 隆雄, 端野 道夫","Takao TAMURA, Michio Hashino","null","2006年9月の台風イベントにおいて，地質条件の異なる3つの山地森林流域で洪水時の渓流水濃度観測を同時に行い，地質が物質流出特性に与える影響について定性的な検討を行った．","2006年9月の台風イベントにおいて，地質条件の異なる3つの山地森林流域で洪水時の渓流水濃度観測を同時に行い，地質が物質流出特性に与える影響について定性的な検討を行った．","null","null","2007-04","地下水技術","JOURNAL OF GROUND WATER TECHNOLOGY","Vol.49","No.4","21","29","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"山地森林流域における渓流水質濃度推定法の開発と物質収支の定量評価","山地森林流域における渓流水質濃度推定法の開発と物質収支の定量評価","田村 隆雄, 端野 道夫","Takao TAMURA, Michio Hashino","null","著者らの開発した物質流出タンクモデルと，それを適用した徳島県白川谷森林試験流域に適用して得られた渓流水溶質濃度の再現性，及び流域物質収支について解説したものである．","著者らの開発した物質流出タンクモデルと，それを適用した徳島県白川谷森林試験流域に適用して得られた渓流水溶質濃度の再現性，及び流域物質収支について解説したものである．","null","null","2005-07","地下水技術","JOURNAL OF GROUND WATER TECHNOLOGY","Vol.47","No.7","11","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"肱川流域における森林の水源かん養機能に関する調査研究","肱川流域における森林の水源かん養機能に関する調査研究","端野 道夫, 姚 華夏, 吉田 弘","Michio Hashino, Huaxia Yao, Hiromu Yoshida","null","愛媛県肱川流域における森林の水源かん養機能の経年変化を解析し，河川流況に対する森林の影響を定量評価した．1983-1992年間の年降水量は 1960-1969年間に比べ若干ながら増加しているにもかかわらず，年流出量は逆に減少している．この河川流量の減少は，年蒸発散量の増加によるものであり，森林樹冠面積の増大に起因すると判断された．また，日単位の分布型水文循環モデルを用いた数値シミュレーションにより，河川流況に与える影響の大きなものは，降水特性を除けば，森林土壌ではなく，森林樹木の枝葉と樹冠の遮断蒸発特性であることを明らかにした．本人分担:テーマの設定，理論構成，論文執筆 (pp.40-49)","愛媛県肱川流域における森林の水源かん養機能の経年変化を解析し，河川流況に対する森林の影響を定量評価した．1983-1992年間の年降水量は 1960-1969年間に比べ若干ながら増加しているにもかかわらず，年流出量は逆に減少している．この河川流量の減少は，年蒸発散量の増加によるものであり，森林樹冠面積の増大に起因すると判断された．また，日単位の分布型水文循環モデルを用いた数値シミュレーションにより，河川流況に与える影響の大きなものは，降水特性を除けば，森林土壌ではなく，森林樹木の枝葉と樹冠の遮断蒸発特性であることを明らかにした．本人分担:テーマの設定，理論構成，論文執筆 (pp.40-49)","null","null","2001-04-01","地下水技術","地下水技術","Vol.43","No.4","40","49","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"森林の洪水低減·渇水緩和機能の実態と限界について","森林の洪水低減·渇水緩和機能の実態と限界について","端野 道夫","Michio Hashino","null","森林の洪水低減·渇水緩和機能の実態とその限界について，定量的に解明された事例が少なくない．こうしたことより，本論では，落葉広葉樹，常緑針葉樹等が主体である森林流域をもつ，全国18の多目的ダムにおける，降水量，流入量及び放流量資料を用いて，1)期間蒸発散量の経年変化，2)河状係数に影響を及ぼす要因，3)森林の流出遅延効果が発揮される期間長さ，4)森林流域の降水貯留割合とダムの流量貯留量割合を明らかにした．(pp.1-13)","森林の洪水低減·渇水緩和機能の実態とその限界について，定量的に解明された事例が少なくない．こうしたことより，本論では，落葉広葉樹，常緑針葉樹等が主体である森林流域をもつ，全国18の多目的ダムにおける，降水量，流入量及び放流量資料を用いて，1)期間蒸発散量の経年変化，2)河状係数に影響を及ぼす要因，3)森林の流出遅延効果が発揮される期間長さ，4)森林流域の降水貯留割合とダムの流量貯留量割合を明らかにした．(pp.1-13)","null","null","2000-07-15","吉野川学会誌","吉野川学会誌","Vol.4","null","1","13","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"治水計画から見た第十堰改築の必要性 --- 治水の原理·原則","治水計画から見た第十堰改築の必要性 --- 治水の原理·原則","端野 道夫","Michio Hashino","null","吉野川第十堰改築問題に関して，河川工学に関する専門的立場から，様々な角度より調査し研究した結果，低平地河川の洪水流下断面内に固定堰を残したままでの河川改修は治水の原理·原則に反する，という結論に至った．本論では，この結論に至った根拠について出来るだけ具体的に詳述した．(pp.1-14)","吉野川第十堰改築問題に関して，河川工学に関する専門的立場から，様々な角度より調査し研究した結果，低平地河川の洪水流下断面内に固定堰を残したままでの河川改修は治水の原理·原則に反する，という結論に至った．本論では，この結論に至った根拠について出来るだけ具体的に詳述した．(pp.1-14)","null","null","1999-07-15","吉野川学会誌","吉野川学会誌","Vol.2","null","1","16","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"森林整備と水源かん養機能の関係について-河川工学，水資源工学の立場から-","森林整備と水源かん養機能の関係について-河川工学，水資源工学の立場から-","吉田 弘, 端野 道夫","Hiromu Yoshida, Michio Hashino","null","本論では，針葉樹を主要植生とする試験流域を対象として，森林水源かん養機能(洪水低減·渇水緩和機能)にたいする筆者らの見解を述べたものである．当該対象流域は1987年から1992年にかけて間伐事業が実施された結果は，年間流出率は勿論のこと，洪水ピーク流出率の増加をもたらした．この事実は，水収支の観点からは，極めて当然であって，樹木による蒸発散量(降雨日の遮断蒸発と無降雨日の蒸散)が間伐により減少すれば，河川流量が増大することを表しているに過ぎないことを意味する．つまり，治水と利水を森林の関係で論じる場合に，治水と利水はトレードオフの関係にあって，「緑のダム」だけでは治水と利水を両立させることができないことになる．本人分担:テーマの設定，理論構成の指導，論文執筆指導 (pp.1-17)","本論では，針葉樹を主要植生とする試験流域を対象として，森林水源かん養機能(洪水低減·渇水緩和機能)にたいする筆者らの見解を述べたものである．当該対象流域は1987年から1992年にかけて間伐事業が実施された結果は，年間流出率は勿論のこと，洪水ピーク流出率の増加をもたらした．この事実は，水収支の観点からは，極めて当然であって，樹木による蒸発散量(降雨日の遮断蒸発と無降雨日の蒸散)が間伐により減少すれば，河川流量が増大することを表しているに過ぎないことを意味する．つまり，治水と利水を森林の関係で論じる場合に，治水と利水はトレードオフの関係にあって，「緑のダム」だけでは治水と利水を両立させることができないことになる．本人分担:テーマの設定，理論構成の指導，論文執筆指導 (pp.1-17)","null","null","1999-07-01","水利科学","水利科学","null","No.248","1","17","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"緑のダムと人工のダム","緑のダムと人工のダム","端野 道夫","Michio Hashino","null","総説·解説「緑のダムと人工のダム」を，大学院学生用に，より詳細な記述を追加し編集し直したものである．(pp.89-103)","総説·解説「緑のダムと人工のダム」を，大学院学生用に，より詳細な記述を追加し編集し直したものである．(pp.89-103)","null","null","1998-10-05","平成10年度中国·四国地区国立大学大学院工学研究科共通講義テキスト","平成10年度中国·四国地区国立大学大学院工学研究科共通講義テキスト","null","null","89","103","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"緑のダムと人工のダム","緑のダムと人工のダム","端野 道夫","Michio Hashino","null","一般の読者を対象に，森林の水循環と水源かん養機能(洪水低減·渇水緩和機能)について，特に一般に誤解されていると思われる点について，筆者らの観測事例と解析事例を紹介しながら，易しく解説した．(pp.24-29)","一般の読者を対象に，森林の水循環と水源かん養機能(洪水低減·渇水緩和機能)について，特に一般に誤解されていると思われる点について，筆者らの観測事例と解析事例を紹介しながら，易しく解説した．(pp.24-29)","null","null","1998-02-20","河川","河川","Vol.619","No.2","24","29","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"実流域における森林の水源かん養機能の評価","実流域における森林の水源かん養機能の評価","端野 道夫, 吉田 弘","Michio Hashino, Hiromu Yoshida","null","水資源確保(利水)や洪水低減(治水)に対して果たす森林の役割を見直す気運が高まっているが，水資源量の確保に関する具体的な森林整備の方策については，現在のところ定量的知見は乏しい．そこで，本文では，那賀川上流·長安口ダム流域における過去37年間の水文資料に基づいて流域水収支を解析し，経年的な森林施業の変化が河川流出量の流況(高水，低水)に与える影響を定量評価する．本人分担:テーマの設定，理論構成，論文執筆(pp.33-42)","水資源確保(利水)や洪水低減(治水)に対して果たす森林の役割を見直す気運が高まっているが，水資源量の確保に関する具体的な森林整備の方策については，現在のところ定量的知見は乏しい．そこで，本文では，那賀川上流·長安口ダム流域における過去37年間の水文資料に基づいて流域水収支を解析し，経年的な森林施業の変化が河川流出量の流況(高水，低水)に与える影響を定量評価する．本人分担:テーマの設定，理論構成，論文執筆(pp.33-42)","null","null","1997-07-25","吉野川学会誌","吉野川学会誌","Vol.1","null","33","42","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"水源かん養機能に及ぼす森林の影響評価(2)","水源かん養機能に及ぼす森林の影響評価(2)","端野 道夫, 吉田 弘","Michio Hashino, Hiromu Yoshida","null","総説·解説「水源かん養機能に及ぼす森林の影響評価(1)」に続いて本稿では，筆者らの開発した森林水循環モデルを基に，様々な森林状態を想定したシミュレーションと過去の水文気象データに適用した結果の解釈を通して，水源かん養機能に及ぼす森林の影響を評価した．本人分担:テーマの設定，理論構成の指導，論文執筆指導 (pp.40-50)","総説·解説「水源かん養機能に及ぼす森林の影響評価(1)」に続いて本稿では，筆者らの開発した森林水循環モデルを基に，様々な森林状態を想定したシミュレーションと過去の水文気象データに適用した結果の解釈を通して，水源かん養機能に及ぼす森林の影響を評価した．本人分担:テーマの設定，理論構成の指導，論文執筆指導 (pp.40-50)","null","null","1997-07-01","地下水技術","地下水技術","Vol.39","No.7","33","42","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"水源かん養機能に及ぼす森林の影響評価(1)","水源かん養機能に及ぼす森林の影響評価(1)","端野 道夫, 吉田 弘","Michio Hashino, Hiromu Yoshida","null","徳島県那賀川上流域·長安口ダム流域(流域面積494km2)を対象に，過去約40年間の水文·気温データ及び森林状況資料を用いて，年蒸発散量(＝年流域平均降水量ー年流出量)から統計的手法により遮断蒸発量と蒸散量に分離した．その結果，昭和32年(1957年)頃から平成 4年(1992年)までの遮断蒸発量の明瞭な増加傾向の主原因は，戦後の拡大造林期に(戦前に比べ3倍の植栽密度で)植林された針葉樹の施業不足による遮断蒸発量の増加によるものと判断した．本人分担:テーマの設定，理論構成，論文執筆指導 (pp.34-42)","徳島県那賀川上流域·長安口ダム流域(流域面積494km2)を対象に，過去約40年間の水文·気温データ及び森林状況資料を用いて，年蒸発散量(＝年流域平均降水量ー年流出量)から統計的手法により遮断蒸発量と蒸散量に分離した．その結果，昭和32年(1957年)頃から平成 4年(1992年)までの遮断蒸発量の明瞭な増加傾向の主原因は，戦後の拡大造林期に(戦前に比べ3倍の植栽密度で)植林された針葉樹の施業不足による遮断蒸発量の増加によるものと判断した．本人分担:テーマの設定，理論構成，論文執筆指導 (pp.34-42)","null","null","1997-05-01","地下水技術","地下水技術","Vol.39","No.5","34","42","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"森林における水循環のメカニズムと水源かん養機能","森林における水循環のメカニズムと水源かん養機能","端野 道夫, 吉田 弘","Michio Hashino, Hiromu Yoshida","null","森林流域特有の水循環機構について，降雨時の遮断蒸発現象，無降雨日の蒸散現象および森林土壌の孔隙特性と浸透·保水性について解説し，水循環機構のモデリングにあたってのポイントを指摘した後，筆者らの森林水循環モデルの概念と基本構造について解説した．後半では，徳島県白川谷試験流域での過去の伐採記録と水文気象観測記録に基づいて，樹木の伐採に伴う洪水流量および年間流量の増加について実証した．また，土壌浸透能および土壌厚の影響を評価するために流出シミュレーションを実施し，いくつかの水源かん養機能評価指標を通して筆者らの所見を述べた．本人分担:テーマの設定，理論構成の指導，論文執筆指導 (pp.15-25)","森林流域特有の水循環機構について，降雨時の遮断蒸発現象，無降雨日の蒸散現象および森林土壌の孔隙特性と浸透·保水性について解説し，水循環機構のモデリングにあたってのポイントを指摘した後，筆者らの森林水循環モデルの概念と基本構造について解説した．後半では，徳島県白川谷試験流域での過去の伐採記録と水文気象観測記録に基づいて，樹木の伐採に伴う洪水流量および年間流量の増加について実証した．また，土壌浸透能および土壌厚の影響を評価するために流出シミュレーションを実施し，いくつかの水源かん養機能評価指標を通して筆者らの所見を述べた．本人分担:テーマの設定，理論構成の指導，論文執筆指導 (pp.15-25)","null","null","1996-03-15","雨水技術資料","雨水技術資料","Vol.20","null","15","25","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"森林流域における物質循環機構の数理モデル化と水質浄化機能の評価手法","森林流域における物質循環機構の数理モデル化と水質浄化機能の評価手法","端野 道夫, 吉田 弘","Michio Hashino, Hiromu Yoshida","null","森林流域における水質浄化機能と下流水質へ及ぼす影響を対象とし，水質浄化機能を定量評価するための方法論として，流域における物質循環機構の数理モデル化について解説した．主として，林学や農業土木工学で展開されてきた物質流出機構のモデル化に関する研究事例のレビューにより，研究の現状を概観した後，筆者らが開発した物質流出タンクモデルの概念と基本構造を解説した後，数理モデルで残された問題点と今後の見通しについて述べた．本人分担:テーマの設定，理論構成，論文執筆指導 (pp.34-44)","森林流域における水質浄化機能と下流水質へ及ぼす影響を対象とし，水質浄化機能を定量評価するための方法論として，流域における物質循環機構の数理モデル化について解説した．主として，林学や農業土木工学で展開されてきた物質流出機構のモデル化に関する研究事例のレビューにより，研究の現状を概観した後，筆者らが開発した物質流出タンクモデルの概念と基本構造を解説した後，数理モデルで残された問題点と今後の見通しについて述べた．本人分担:テーマの設定，理論構成，論文執筆指導 (pp.34-44)","null","null","1994-06-20","地下水技術","地下水技術","Vol.36","No.6","34","44","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"森林流域の改変が水源かん養機能に及ぼす影響の評価手法","森林流域の改変が水源かん養機能に及ぼす影響の評価手法","端野 道夫, 吉田 弘","Michio Hashino, Hiromu Yoshida","null","大規模開発に伴う森林樹木の伐採や土壌の掘削埋め立てといった森林流域の改変が水源かん養機能に及ぼす影響について，流域での水循環機構の変化とそれによる水収支の変化に焦点を絞り，森林流域の特徴，既往の研究事例のレビューに加え，筆者らの森林水循環モデルを適用した流出解析結果を通して，樹木密度の変化と表層土壌状態の変化が流域の蒸発散量および流出量に与える影響について解説した．本人分担:テーマの設定，理論構成，論文執筆指導 (pp.25-36)","大規模開発に伴う森林樹木の伐採や土壌の掘削埋め立てといった森林流域の改変が水源かん養機能に及ぼす影響について，流域での水循環機構の変化とそれによる水収支の変化に焦点を絞り，森林流域の特徴，既往の研究事例のレビューに加え，筆者らの森林水循環モデルを適用した流出解析結果を通して，樹木密度の変化と表層土壌状態の変化が流域の蒸発散量および流出量に与える影響について解説した．本人分担:テーマの設定，理論構成，論文執筆指導 (pp.25-36)","null","null","1993-07-20","地下水技術","地下水技術","Vol.35","No.7","25","36","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"遮断蒸発過程，蒸散過程の実用的定式化と高水·低水解析による森林水源かん養機能評価 --- 流域森林·水管理のための基礎的情報取得手法の開発","遮断蒸発過程，蒸散過程の実用的定式化と高水·低水解析による森林水源かん養機能評価 --- 流域森林·水管理のための基礎的情報取得手法の開発","端野 道夫","Michio Hashino","null","null","null","null","null","2002-03-25","平成12年度∼平成13年度科学研究費補助金(基盤研究)研究成果報告書","平成12年度∼平成13年度科学研究費補助金(基盤研究)研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"気温·降水特性の経年変動に伴う渇水流況の変化量評価に関する研究","気温·降水特性の経年変動に伴う渇水流況の変化量評価に関する研究","端野 道夫","Michio Hashino","null","null","null","null","null","1999-02-25","平成8年度∼平成10年度科学研究費補助金(基盤研究)研究成果報告書","平成8年度∼平成10年度科学研究費補助金(基盤研究)研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
