! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会連携","224752","700279","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","ボランティア・市民活動立ち上げ支援事業","NPO支援諸組織(徳島NPO連絡会議)と連携(『四国NPOフォーラム』の共催)","●徳島ボランティア・コーディネーター支援学会を支援 ①ボランティア・コーディネーターの為のHP作成講座を実施 ②モデル広報誌の作成援助, ●「市民が作るユニバーサル徳島」を県と共同してコーディネート ①ユニバーサル徳島マップの運用 ②「街歩き&お試し入力会」の実施","2004年〜2009年",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会連携","227211","569879","0","2011-03-31T08:47:58",,,"60555","佐竹 昌之","子どもの体力向上実践事業","政府.文部科学省",,"2004年10月〜2007年3月",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,004","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","社会連携","142830","299355","0","2006-05-27T17:47:41",,,"60575","豊田 哲也","徳島大学地域交流シンポジウム「IT社会と地域貢献]","徳島大学",,"2005年2月","研究報告",,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,004","社会連携","141202","294614","0","2006-05-07T06:14:13",,,"60529","平井 松午","徳島大学地域交流シンポジウム「IT社会と地域貢献]","徳島大学",,"2005年2月","総合司会",,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","社会連携","153912","1031464","0","2022-03-17T02:56:51",,,"383219","宮澤 一人","徳島県音楽コンクール実行委員","徳島県音楽コンクール実行委員会",,"2005年1月〜12月",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","165308","838486","0","2016-10-31T07:30:21",,,"185115","大石 寧子","板野町子ども教室交流会第1回「外国の人たちと友達になろう」(文部科学省生涯学習政策局子どもの居場所づくり促進事業)運営指導及び留学生の派遣・同行","留学生センター","外国人の少ない地域のため，小さいうちから異文化や外国人に触れさせたいという地域の意向に沿い，外国人との接し方をはじめ交流会運営等を指導","2006年2月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,005","社会連携","224752","700279","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","ボランティア・市民活動立ち上げ支援事業","NPO支援諸組織(徳島NPO連絡会議)と連携(『四国NPOフォーラム』の共催)","●徳島ボランティア・コーディネーター支援学会を支援 ①ボランティア・コーディネーターの為のHP作成講座を実施 ②モデル広報誌の作成援助, ●「市民が作るユニバーサル徳島」を県と共同してコーディネート ①ユニバーサル徳島マップの運用 ②「街歩き&お試し入力会」の実施","2004年〜2009年",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","社会連携","123509","700280","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","とくしまユニバーサルデザイン県民会議","とくしまユニバーサルデザイン県民会議",,"2005年8月〜2007年8月",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,005","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会連携","227211","569879","0","2011-03-31T08:47:58",,,"60555","佐竹 昌之","子どもの体力向上実践事業","政府.文部科学省",,"2004年10月〜2007年3月",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,005","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会連携","277512","731022","0","2014-04-17T07:06:26",,,"60578","髙橋 晋一","上勝町樫原の棚田の重要文化的景観指定に関わる調査研究","上勝町,(有)環境とまちづくり",,"2005年12月〜2006年3月","平成17年度上勝町「樫原の棚田」文化的景観学術調査費((有)環境とまちづくり(勝浦郡上勝町福原))による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","社会連携","142831","299356","0","2006-05-27T17:58:29",,,"60575","豊田 哲也","平成17年度 GISセミナー","政府.総務省","総務省，経済産業省，国土交通省(国土計画局・国土地理院)主催の平成17年度 GISセミナー【GISのさらなる飛躍に向けて】(第4回)において「GISの新しい使い方-地域分析と意思決定の支援ツール」と題して講演をおこなった．","2006年2月",,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,005","社会連携","141201","294613","0","2006-05-07T06:12:16",,,"60529","平井 松午","徳島大学地域交流シンポジウム「高齢者と交通手段」","徳島大学",,"2006年1月","総合司会",,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,005","社会連携","153912","1031464","0","2022-03-17T02:56:51",,,"383219","宮澤 一人","徳島県音楽コンクール実行委員","徳島県音楽コンクール実行委員会",,"2005年1月〜12月",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,005","社会連携","395189","1071722","0","2023-04-10T13:39:53",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2005年4月〜2007年3月",,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","165304","838487","0","2016-10-31T07:30:22",,,"185115","大石 寧子","「国際交流サロン」運営ボランティアグループ育成","留学生センター","留学生センターが毎年大学開放実践センターで開講している講座の卒業生の中から「国際交流サロン」運営グループJSS(Japanese Speaking Salon)が誕生した．留学生センターが地域と留学生の協働の場として毎月開催している「国際交流サロン」を実際に運営しながらOJT形式での育成を行っている．","2006年4月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165316","838488","0","2016-10-31T07:30:22",,,"185115","大石 寧子","地域サポーター","留学生センター","留学生センターの日本語授業やセンターの催事への参加を通して地域の国際化をう名がうことを目的とする．本組織の運営及び異文化理解指導を行う．","2006年4月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165317","838489","0","2016-10-31T07:30:22",,,"185115","大石 寧子","学生サポーター","留学生センター","徳島大学の学生の国際化を目的とし，留学生センターの日本語授業をはじめ，英語スピーチコンテストの運営，センターの催事等を「通して異文化の理解教育を行う．また本組織の運営管理を行う．","2006年4月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165315","838490","0","2016-10-31T07:30:22",,,"185115","大石 寧子","i板野町子ども教室交流会第2回「外国の人たちと友達になろう」(文部科学省地域生涯学習政策局子どもの居場所づくり促進事業)運営指導，留学生の派遣及び同行","留学生センター","外国人の少ない地域のため，子ども達に外国の人を通して異文化に触れさせたいという意向に沿って，外国人との接し方をはじめ，交流会の運営等の指導・実践を行う．","2006年7月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165302","838491","0","2016-10-31T07:30:22",,,"185115","大石 寧子","国際交流サロン","留学生センター","地域と留学生の異文化理解及び協働の場として，月1回土曜日に「国際交流サロン」をボランティアグループと共に開催．各月の日本や徳島の行事や文化を軸に日本語で地域・留学生が共に学びや体験を通して交流をする．","2006年8月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","224752","700279","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","ボランティア・市民活動立ち上げ支援事業","NPO支援諸組織(徳島NPO連絡会議)と連携(『四国NPOフォーラム』の共催)","●徳島ボランティア・コーディネーター支援学会を支援 ①ボランティア・コーディネーターの為のHP作成講座を実施 ②モデル広報誌の作成援助, ●「市民が作るユニバーサル徳島」を県と共同してコーディネート ①ユニバーサル徳島マップの運用 ②「街歩き&お試し入力会」の実施","2004年〜2009年",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,006","社会連携","123509","700280","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","とくしまユニバーサルデザイン県民会議","とくしまユニバーサルデザイン県民会議",,"2005年8月〜2007年8月",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,006","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会連携","227211","569879","0","2011-03-31T08:47:58",,,"60555","佐竹 昌之","子どもの体力向上実践事業","政府.文部科学省",,"2004年10月〜2007年3月",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,006","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会連携","286711","750981","0","2014-10-17T04:24:05",,,"60578","髙橋 晋一","生徒の生活する地域を教材にし，地域に誇りを持ち，地域を愛する心を育てる教育","徳島県総合教育センター，三好市立落合小学校",,"2006年4月〜2007年3月","平成18年度教育実践に関する共同研究",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会連携","277513","731023","0","2014-04-17T07:07:50",,,"60578","髙橋 晋一","上勝町樫原の棚田の重要文化的景観指定に関わる調査研究","上勝町,(有)環境とまちづくり",,"2006年4月〜2007年3月","平成18年度上勝町「樫原の棚田」文化的景観学術調査費((有)環境とまちづくり(勝浦郡上勝町福原))による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会連携","144478","731024","0","2014-04-17T07:09:03",,,"60578","髙橋 晋一","平成18年度教育実践に関する共同研究「生徒の生活する地域を教材にし，地域に誇りを持ち，地域を愛する心を育てる教育」","徳島県.徳島県立総合教育センター",,"2006年7月〜2007年3月",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,006","社会連携","223204","561652","0","2011-02-28T08:58:39",,,"60574","平木 美鶴","「LEDが見えるまち徳島」準備委員会委員","徳島市",,"2006年9月〜2007年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,006","社会連携","395189","1071722","0","2023-04-10T13:39:53",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2005年4月〜2007年3月",,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","172055","525487","0","2010-07-14T07:57:15",,,"185311","井上 永幸","スーパー・イングリッシュ・ランゲージ・ハイスクール(SELHi)運営指導委員","徳島県.徳島県立総合教育センター","徳島県立富岡西校等学校","2007年6月〜2010年3月",,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,007","社会連携","224752","700279","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","ボランティア・市民活動立ち上げ支援事業","NPO支援諸組織(徳島NPO連絡会議)と連携(『四国NPOフォーラム』の共催)","●徳島ボランティア・コーディネーター支援学会を支援 ①ボランティア・コーディネーターの為のHP作成講座を実施 ②モデル広報誌の作成援助, ●「市民が作るユニバーサル徳島」を県と共同してコーディネート ①ユニバーサル徳島マップの運用 ②「街歩き&お試し入力会」の実施","2004年〜2009年",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","社会連携","123509","700280","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","とくしまユニバーサルデザイン県民会議","とくしまユニバーサルデザイン県民会議",,"2005年8月〜2007年8月",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,007","社会連携","227350","570183","0","2011-04-01T08:16:18",,,"60555","佐竹 昌之","エンジョイスポーツセミナーの企画運営","財団法人日本体育協会",,"1995年〜2007年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,007","社会連携","227212","569915","0","2011-03-31T08:49:48",,,"60555","佐竹 昌之","世界陸上大阪大会競技役員","国際陸上競技連盟",,"2007年8月〜9月",,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,007","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","社会連携","190137","731026","0","2014-04-17T07:13:37",,,"60578","髙橋 晋一","「阿波水軍に学ぶまちづくり」プロジェクト","NPO法人徳島けいざい塾",,"2007年4月〜2009年3月","平成19年度全国都市再生モデル調査事業による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","社会連携","223206","561654","0","2011-02-28T09:05:56",,,"60574","平木 美鶴","「徳島LEDアートフェスティバル検討委員会委員","徳島市",,"2007年10月〜2008年1月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","172055","525487","0","2010-07-14T07:57:15",,,"185311","井上 永幸","スーパー・イングリッシュ・ランゲージ・ハイスクール(SELHi)運営指導委員","徳島県.徳島県立総合教育センター","徳島県立富岡西校等学校","2007年6月〜2010年3月",,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"2,008","社会連携","224752","700279","0","2013-08-09T01:42:28",,,"185312","樫田 美雄","ボランティア・市民活動立ち上げ支援事業","NPO支援諸組織(徳島NPO連絡会議)と連携(『四国NPOフォーラム』の共催)","●徳島ボランティア・コーディネーター支援学会を支援 ①ボランティア・コーディネーターの為のHP作成講座を実施 ②モデル広報誌の作成援助, ●「市民が作るユニバーサル徳島」を県と共同してコーディネート ①ユニバーサル徳島マップの運用 ②「街歩き&お試し入力会」の実施","2004年〜2009年",,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,008","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,008","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","社会連携","190137","731026","0","2014-04-17T07:13:37",,,"60578","髙橋 晋一","「阿波水軍に学ぶまちづくり」プロジェクト","NPO法人徳島けいざい塾",,"2007年4月〜2009年3月","平成19年度全国都市再生モデル調査事業による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","社会連携","277514","731025","0","2014-04-17T07:12:14",,,"60578","髙橋 晋一","県南地域の体験型観光の推進に関わるプロジェクト","南阿波よくばり体験協議会，そらの郷山里物語協議会",,"2008年4月〜2009年3月","平成20年度総合科学部学部長裁量経費(地域環境創生研究プロジェクト)「徳島県南部圏域における体験型観光の推進に関わるプロジェクト」による",,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,008","社会連携","177417","410971","0","2008-06-14T02:52:17",,,"60529","平井 松午","第22回国民文化祭「戦国浪漫・勝瑞探訪∼よみがえる三好氏の文化∼」企画展示協力","第22回国民文化祭藍住町実行委員会","勝瑞城館ならびに守護町勝瑞の復元3Dパネル7枚を，渡辺公次郎氏・中野真弘氏らと協力して作成・展示するとともに，展示解説も行った．","2008年10月〜10月",,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","社会連携","177418","410972","0","2008-06-14T03:03:48",,,"60529","平井 松午","第22回国民文化祭吉野川文化探訪フェスティバル(美馬市)","第22回国民文化祭吉野川文化探訪フェスティバル実行委員会(美馬市会場)","美馬市脇町で開催された国民文化祭において，徳島大学総合科学部地域システムコースの学生と協力作成したパワーポイントスライド(自動演奏)で，脇町うだつの町並みを紹介した．","2008年11月〜11月",,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","社会連携","190296","455827","0","2009-05-10T08:42:47",,,"60529","平井 松午","佐那河内村タウンミーティング「地方の元気再生へ-風景づくりと地域ブランド- 」",,,"2008年11月",,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","社会連携","190295","455826","0","2009-05-10T08:39:17",,,"60529","平井 松午","徳島大学地域交流シンポジウム「地域医療再生の処方箋を考える」",,,"2009年3月",,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","社会連携","223207","561655","0","2011-02-28T09:08:10",,,"60574","平木 美鶴","LED提灯等の制作に対する協力","新町コミュニティ協議会",,"2008年6月〜7月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,008","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,008","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
