! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","117202","1031492","0","2022-03-17T05:15:23",,,"310358",,"日本放送協会，毎日新聞社","第73回日本音楽コンクール作曲部門第1位","総合科学部.人間社会学科","宮澤 一人","管弦楽のための《主題の無い7つの変奏曲》","20041020",,,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,004","賞(研究)","121274","224541","0","2005-04-21T05:28:53",,,"60497",,"徳島県","とくしま文学賞「文芸評論部門」優秀賞","総合科学部.人間社会学科","宮崎 隆義","ふたつの部屋―谷崎の『痴人の愛』―","20041200",,,,"宮崎 隆義","教授","総合科学部.人間社会学科.人文科学講座","英文学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","141792","748775","0","2014-09-22T07:36:21",,,"185311",,"第60回日本体力医学会大会","第60回日本体力医学会大会桃太郎アワード・マスカット賞","総合科学部.人間社会学科.人間科学講座","的場 秀樹","血中および脂肪細胞におけるアディポサイトカインレベルに及ぼすレジスタンス・トレーニングの影響","20050925",,,,"的場 秀樹","教授","総合科学部.人間社会学科.人間科学講座","運動生理学"
"2,005","賞(研究)","132190","901864","0","2018-04-27T03:24:39",,,"60578","研究","三木産業株式会社","康楽賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","東アジアにおける民俗宗教の構造と変容に関する文化人類学的研究","20060117",,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,005","賞(研究)","141256","642231","0","2012-07-20T05:13:32",,,"185311",,"徳島大学","共通教育賞","総合科学部.人間社会学科.人文科学講座","有馬 卓也","異人たちとの交流","20060323",,,,"有馬 卓也","教授","総合科学部.人間社会学科.人文科学講座","中国哲学"
"2,005","賞(社会貢献)","124473","719207","0","2013-12-31T09:53:08",,,"60539","社会貢献","日本郵政公社","第72回郵便記念日日本郵政公社支社長感謝状","総合科学部.人間社会学科.社会科学講座","石田 和之",,"20050420",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,005","賞(社会貢献)","140291","883781","0","2018-01-14T05:22:26",,,"60557","社会貢献","財団法人 日本スポーツ協会","日本スポーツ少年団指導者顕彰","総合科学部.人間社会学科.人間科学講座","佐藤 充宏",,"20060317",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","324553","855171","0","2017-05-17T05:17:30",,,"60557","教育","全学共通教育センター","共通教育賞",,"佐藤 充宏","共通教育2005後期優秀教員","20060410",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,006","賞(研究)","236224","605669","0","2011-08-25T07:58:38",,,"60544","研究","徳島大学全学共通教育","共通教育賞(2006年度前期)",,"依岡 隆児",,"20061130",,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,006","賞(研究)","161160","465001","0","2009-08-06T07:45:39",,,"17063","研究","INTERNATIONAL CONFERENCE ON BIOMEDICAL & PHARMACEUTICAL ENGINEERING","OUTSTANDING PAPER AWARD","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, 芥川 正武, 吉﨑 和男, 小原 繁, 野村 昌弘, 木内 陽介","Blood Flow Velocities in Common Carotid Artery Changes with Age and Exercise","20061211",,,,"野村 昌弘
芥川 正武
小原 繁
吉﨑 和男","教授
講師
教授
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学
生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","227102","768794","0","2015-03-06T05:42:38",,,"60555","教育","徳島大学全学共通教育センター","徳島大学共通教育賞",,"佐竹 昌之","共通教育の授業に対する学生の評価","20070400",,,,,,,
"2,007","賞(教育)","163222","412607","0","2008-07-01T05:40:08",,,"66289","教育","徳島大学","共通教育賞","埋蔵文化財調査室","定森 秀夫","2006年度後期創成学習埋もれた文化遺産Ⅱ","20070426",,,,"定森 秀夫","准教授","埋蔵文化財調査室","東アジア考古学"
"2,007","賞(教育)","223198","561643","0","2011-02-28T08:38:46",,,"60574","教育","徳島大学共通教育","共通教育賞",,"平木 美鶴","2006年度後期の全学共通教育において優秀教員に選ばれた．","20070426",,,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,007","賞(教育)","190138","901863","0","2018-04-27T03:24:24",,,"60578","教育","全学共通教育センター","共通教育賞","総合科学部.人間社会学科.社会科学講座","髙橋 晋一","歴史と文化(異文化/自文化研究へのいざない)","20080115",,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,007","賞(社会貢献)","238916","719206","0","2013-12-31T09:52:38",,,"60539","社会貢献","日本郵政公社","第74回郵政記念日日本郵政公社総裁感謝状",,"石田 和之",,"20070420",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177630","595770","0","2011-07-14T07:59:01",,,"185312","研究","東京大学社会科学研究所","2008年度SSJデータアーカイブ優秀論文賞","総合科学部.人間社会学科.社会科学講座","西村 孝史","「就業形態の多様化と企業内労働市場の変容-「ワーキングパーソン調査2006」の再分析」","20080799",,,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,008","賞(研究)","179970","1032691","0","2022-03-31T05:02:25",,,"383219","研究","West University of Timisoara","Doctor Honoris Causa",,"眞弓 浩三",,"20081021",,,,"眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,008","賞(研究)","194784","470095","0","2009-09-28T03:29:57",,,"60529","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"平井 松午","古地図・GISを活用した歴史地理学的研究","20090116",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,008","賞(研究)","227541","1021167","0","2021-09-30T14:41:22",,,"171821","研究","日本トラウマティック・ストレス学会","日本トラウマティック・ストレス学会奨励賞",,"内海 千種",,"20090314",,,,"内海 千種","助教","総合科学部.人間社会学科.人間科学講座","臨床心理学"
"2,008","賞(社会貢献)","227151","768795","0","2015-03-06T05:43:26",,,"60555","社会貢献","財団法人徳島県体育協会","体育功労賞",,"佐竹 昌之","徳島県のスポーツ振興に対する表彰","20090200",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
