! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","75382","170007","0","2004-10-20T03:39:17",,,"60542","著書","日本語",,,,,,"総合科学部.人間社会学科","大畑 裕嗣[編集], 成 元哲[編集], 道場 親信[編集], 樋口 直人(編集)[編集]","社会運動の社会学",,,,"株式会社 有斐閣",,,,"1 311","東京","20040500",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","78489","291922","0","2006-04-24T07:44:28",,,"60542","著書","日本語",,,,,,"総合科学部.人間社会学科","曾良中 清司[編集], 長谷川 公一[編集], 町村 敬志[編集], 樋口 直人(編集)[編集]","社会運動という公共空間","理論と方法のフロンティア",,,"成文堂",,,,"1 270","東京","20040529",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","62404","696588","0","2013-07-26T04:51:10",,,"185311","著書","日本語",,,,,,"総合科学部.人間社会学科.行動科学講座","中村 久子","教養としてのスポーツ人類学","観光と阿波踊り",,"観光, 阿波踊り, 演舞場の成立","大修館",,,,"116 120","東京","20040700",,,,,,,,,,,,,,"中村 久子","教授","総合科学部.人間社会学科.人間科学講座","舞踊学"
"2,004","著書","255124","663645","0","2012-10-05T06:06:44",,,"60550","著書","日本語",,,,,,,"饗場 和彦","『いま戦争を問う 平和学の安全保障論(グローバル時代の平和学) ( 磯村 早苗, 山田 康博 編)』","「第4章 人道的介入――''第二のルワンダ''にどう対応するのか」",,,"株式会社 法律文化社","いま戦争を問う 平和学の安全保障論(グローバル時代の平和学)",,,"123 157","京都","20040710",,,,,,,,,,,,,,"饗場 和彦","助教授","総合科学部.人間社会学科.社会科学講座","国際政治学"
"2,004","著書","220521","583179","0","2011-04-14T11:58:13",,,"60551","著書","日本語",,,,,,,"ロデリック・ナッシュ(著), 松野 弘(監訳), 栗栖 聡","アメリカの環境主義，第1章ー第18章",,,,"同友館",,,,"27 172","東京","20040712",,,,,,,,,,,,,,"栗栖 聡","助教授","総合科学部.人間社会学科.社会科学講座","政治学"
"2,004","著書","87398","138962","0","2004-08-02T03:48:12",,,"60557","著書","日本語","依頼","Peer Review",,,,"財団法人 日本スポーツ協会","植屋 清見(共著)[共著], 大鋸 順(共著)[共著], 大塚 隆(共著)[共著], 大橋 美勝(共著)[共著], 木村 和彦(共著)[共著], 佐藤 充宏(共著)[共著], 田中 雅人(共著)[共著], 富田 寿人(共著)[共著], 萩原 武久(共著)[共著], 村田 光範(共著)[共著], 山岸 二三夫(共著)[共著]","スポーツ少年団リーダーのためのテキストブック",,,,"財団法人 日本スポーツ協会",,,,,"東京","20040801",,,,,,,,,,,,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","著書","85682","135887","0","2004-07-23T00:34:22",,,"60557","著書","日本語","依頼",,,,,"総合科学部.人間社会学科.人間科学講座","大橋 美勝(共著)[共著], 佐藤 充宏, 米谷 正造, 安田 洋章, 富倉 まゆ子, 柳瀬 結花","総合型地域スポーツクラブ","形成事例的考察",,,"不昧堂出版",,,,,"東京","20040809",,,,,,,,,,,,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,004","著書","115739","226131","0","2005-05-10T02:08:35",,,"60655","著書","独語",,,,,,"総合科学部.人間社会学科","ヘルベルト ウォルフガング","Japan nach Sonnenuntergang.","Unter Gangstern, Illegalen und Tagelöhnern. 2., durchgesehene und erweiterte Auflage",,,"Reimer Verlag",,,,,"ベルリン","20040900",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","外国人教師","総合科学部.人間社会学科.人文科学講座","比較宗教学武道学"
"2,004","著書","166380","667746","0","2012-10-26T07:34:01",,,"185312","著書",,,,,,,,"田中 耕市","村山祐司編:『教育GISの理論と実践』","地理学専攻学生を対象としたGIS教育 - 土地利用分析を題材に -",,,"古今書院","教育GISの理論と実践",,,"123 138","東京","20041000",,,,,,,,,,,,,,"田中 耕市","講師",,"空間情報科学"
"2,004","著書","127072","752010","0","2014-10-27T06:22:18",,,"60588","著書","日本語",,,,,,"総合科学部.人間社会学科","田中 俊夫, 小原 繁","くらしの中の健康運動(改訂)",,,,"株式会社 大学教育出版",,,,,"岡山","20041100",,,,,,,,,,,,,,"小原 繁
田中 俊夫","教授
助教授","総合科学部.人間社会学科.人間科学講座
大学開放実践センター","運動生理学運動生理学
スポーツ社会学, スポーツ経営学"
"2,004","著書","112356","212982","0","2005-03-02T07:25:56",,,"60578","著書","日本語",,,,,,"総合科学部.人間社会学科","野口 鐵郎[編集], 田中 文雄[編集], 髙橋 晋一(共著)[共著]","道教の神々と祭り","巡礼する神と信徒たち-媽祖と進香団",,"道教, 民俗宗教, 祭礼","大修館書店",,,,"197 207","東京","20041201",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","著書","133801","643438","0","2012-07-25T06:54:08",,,"60529","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","有馬 卓也, 平井 松午, 小林 勝美, 大和 武生, 林 啓介, 鷹橋 明久","アジアへのまなざし岡本韋庵",,,,"阿波学会·岡本韋庵調査研究委員会",,,,,"徳島","20041204",,,,,,,,,,,,,,"有馬 卓也
平井 松午","教授
教授","総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.社会科学講座","中国哲学
歴史地理学"
"2,004","著書","124867","970622","0","2020-01-24T05:39:20",,,"310358","著書","日本語",,,,,,,"石川 榮作","ジークフリート伝説 ワーグナー『指環』の源流",,,,"株式会社 講談社",,,,,"東京","20041210",,,,,,,,,,,,,,"石川 榮作","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学"
"2,004","著書","116753","704351","0","2013-08-20T04:16:39",,,"10692","著書","日本語",,,,,,"大学開放実践センター","曾田 紘二, 樫田 美雄, 杉山 茂(編集作業，原稿推敲)[編集作業，原稿推敲], 野村 昌弘, 北 研二, 山本 真由美, 前田 朋彦","レポート作成指導ハンドブック","徳島大学FD推進ハンドブック．第3号，第9巻","入学初年次生のレポート作成指導をするための具体的な事例を示した指導書(p.1-p.30)．本書の必要部分をコピーして学生に配布できるように，学生を読者にした記述スタイルを取っている．レポート作成手順を示し，学生が従来戸惑うことの多かった部分に具体的事例を示すとともに，最近問題となっている著作権などに関連する注釈や引用の具体例を明記した．またレポート作成の手助けとなるよう徳島大学付属図書館ホームページ利用法も示した．",,"大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"樫田 美雄
北 研二
杉山 茂
野村 昌弘
曾田 紘二
山本 真由美","助教授
教授
助教授
講師
教授
教授","総合科学部.人間社会学科.社会科学講座
工学部.知能情報工学科.基礎情報工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
病院.診療科.内科
大学開放実践センター
総合科学部.人間社会学科.人間科学講座","社会学
計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
反応工学

文学
心理学臨床発達心理学"
"2,004","著書","123618","238136","0","2005-08-31T07:44:12",,,"60586","著書","日本語",,,,,,"大学開放実践センター","森田 秀芳, 若泉 誠一, 宮田 政徳, 桂 修治, 森 健治, 中條 信義, 樋口 富彦, 原口 雅宣, 大橋 眞, 松浦 健二","授業改善のための実例集ハンドブック",,,"授業改善, 実例集","大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"原口 雅宣
松浦 健二
若泉 誠一
桂 修治
森 健治
樋口 富彦
宮田 政徳
森田 秀芳
大橋 眞
中條 信義","助教授
助手
教授
教授
講師
教授
助教授
教授
教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.知能情報工学科.知能工学講座
大学開放実践センター
総合科学部.人間社会学科.人文科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学開放実践センター
大学開放実践センター
総合科学部.自然システム学科.生命科学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
マルチメディア応用，学習支援システム
素粒子物理学高エネルギー物理学
現代ドイツ研究外国語学習·教授理論
医学

英語学

免疫生物学
"
"2,004","著書","77289","639887","0","2012-07-02T05:41:49",,,"185311","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","藤川 隆男[編集], 長井 伸仁(共著)[共著]","空間のイギリス史",,,,"山川出版社",,,,"104 116","東京","20050200",,,,,,,,,,,,"論考「都市空間と宗教」を担当",,"長井 伸仁","助教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,004","著書","179642","701566","0","2013-08-13T02:51:19",,,"185312","著書","日本語",,,,,,"総合科学部.人間社会学科","樫田 美雄","義肢・装具のエスノメソドロジー(平成16年度徳島大学総合科学部地域調査実習報告書)",,,,"徳島大学総合科学部社会学研究室",,,,"1 131","徳島","20050200",,,,,,,,,,,,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","145679","641940","0","2012-07-19T05:07:19",,,"185311","著書","日本語",,,,,,,"東 潮","中国世界遺産の旅",,,,"株式会社 講談社",,"1",,"159 172","東京","20050210",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","著書","117936","525932","0","2010-07-16T06:20:03",,,"185311","著書","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","齊藤 俊雄, 中村 純作, 赤野 一郎, 井上 永幸","英語コーパス言語学","基礎と実践【改訂新版】",,"コーパス言語学, 英語学, 英語語法研究, 辞書学","研究社",,,,,"東京","20050217",,,,,,,,,,,,,,"井上 永幸
中村 純作","教授
教授","総合科学部.人間社会学科.人文科学講座
立命館大学","英語学
コーパス言語学"
"2,004","著書","124560","693771","0","2013-07-04T06:50:02",,,"185311","著書","日本語","依頼","Peer Review",,,,,"後藤 卓男, 田中 平八, 濱田 治良, その他","錯視の科学ハンドブック","デルブーフの大きさの錯視(同心円錯視)",,,"東京大学出版会",,,,"126 135","東京","20050221",,,,,,,,,,,,,,"濱田 治良","教授","総合科学部.人間社会学科.人間科学講座","知覚心理学"
"2,004","著書","111486","225329","0","2005-05-02T03:56:13",,,"60542","著書","日本語",,,,,,"総合科学部.人間社会学科.社会科学講座","梶田 孝道, 丹野 清人, 樋口 直人","顔の見えない定住化","日系ブラジル人と国家·市場·移民ネットワーク",,,"名古屋大学出版会",,,,"1 352","名古屋","20050232",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","著書","166378","667748","0","2012-10-26T07:34:01",,,"185312","著書",,,,,,,,"田中 耕市","事例で学ぶGISと地域分析 - ArcGISを用いて - (高橋重雄・井上 孝 三條和博・高橋朋一 編)","【事例編】8: 都市環境の分析 , 【技術編】13: 測地系と座標系",,,"古今書院","事例で学ぶGISと地域分析",,,"100 114","東京","20050300",,,,,,,,,,,,,,"田中 耕市","講師",,"空間情報科学"
"2,004","著書","135801","334431","0","2007-03-20T08:07:13",,,"60560","著書","日本語",,,,,,,"園井 英秀(編)[共著], 山内 暁彦","英文学と道徳","フウイヌムの美徳とヤフーの悪徳ー『ガリヴァ旅行記』における「人間性」について",,,"九州大学出版会",,,,,"福岡","20050305",,,,,,,,,,,,"フウイヌムの美徳とヤフーの悪徳ー『ガリヴァ旅行記』における「人間性」について",,"山内 暁彦","助教授","総合科学部.人間社会学科.人文科学講座","英文学文学"
"2,004","著書","138273","697314","0","2013-07-29T06:33:55",,,"185311","著書","日本語",,,,,,"世界思想社","吉田 昌市, 山田 道夫, 木下 昌巳, 金山 弥平, 中川 純男, 瀬口 昌久, 小池 澄夫, 久保 徹, 朴 一功, 山本 千洋, 脇條 靖弘, 高橋 憲雄, 國方 栄二, 丸橋 裕, 淺野 楢英, 中畑 正志, 内山 勝利, 三浦 要, 坂下 浩司, 浜岡 剛, 山口 義久","イリソスのほとり","藤澤令夫先生献呈論文集","プラトンを中心にソクラテス以前，アリストテレス，プロティノスなどにわたる，古代ギリシア哲学論文集．","哲学, 論理, 知","世界思想社",,,,,"京都","20050330",,,,,,,,,,,,,,"吉田 昌市","教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,004","著書","141347","295759","0","2006-05-09T13:32:36",,,"60545","著書",,,,,,,,"井戸 慶治, 川上 三郎, 瀬戸 武彦, 田中 優, 田村 一郎","「ディ・バラッケ」第三巻",,"「板東俘虜収容所」のドイツ人捕虜によって作られた新聞の翻訳．1918年10月から19年3月までに発行された部分を収録．",,"鳴門市.鳴門市ドイツ館",,"3",,"149 232",,"20050331",,,,,,,,,,,,"翻訳",,"井戸 慶治
川上 三郎","助教授
教授","総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.人文科学講座","ドイツ文学
ドイツ語"
"2,004","著書","239656","614386","0","2011-09-12T02:03:39",,,"60500","著書","日本語","依頼",,"研究",,,,"桑原 恵","新修泉佐野市史6史料編近世I",,,"江戸時代, 泉佐野, 地域文化, 史料","清文堂出版株式会社",,"6",,"509 599",,"20050331",,,,,,,,,,,,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","著書","141206","294618","0","2006-05-07T06:45:00",,,"60529","著書","日本語",,,,,,,"森川 滋[編集], 篠原 重則[編集], 奥野 隆史[編集], 平井 松午(共著)[共著], 豊田 哲也(共著)[共著]","日本の地誌9 中国・四国",,,,"朝倉書店",,,,,"東京","20050332",,,,,,,,,,,,"平井は「(徳島県)水産業」・「(徳島県)吉野川の流域環境と治水事業」・「(徳島県)那賀川流域の農業」を分担執筆",,"平井 松午
豊田 哲也","教授
助教授","総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座","歴史地理学
人文地理学地域経済論地域経済論地域経済論"
"2,004","学術論文 (審査論文)","111128","1094006","0","2023-11-17T05:42:40",,,"185312","学術論文","英語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","Mario Giampietro, 眞弓 浩三","Complex Systems and Energy",,,,"Elsevier","Encyclopedia of Energy","1",,"617 631","アムステルダム","20040510",,,,,,,,,,,,,,"眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,004","学術論文 (審査論文)","113498","1036726","0","2022-05-05T11:12:59",,,"73053","学術論文","英語",,"Peer Review",,,,"総合科学部","中安 紀美子, 中屋 豊, Oki Yuko, 野村 昌弘, 伊東 進","Long Term Follow-up in Japanese Public Office Workers of the Influence of Blood Pressure on ECG Changes",,"The relationship between annual changes in blood pressure (BP) and the electrocardiogram (ECG) was studied to clarity what factors give early detection of complications and predict the outcome of therapy. The influence of BP on the ECG was assessed in 830 Japanese office workers. Those with hypertension (HT) more frequently developed left atrial and ventricular overload compared with normotensive subjects. In addition, those with borderline HT (systolic pressure 140-160 mmHg and/or diastolic pressure 90-95 mmHg) and even those with lower blood pressure (systolic pressure 130-140 mmHg and/or diastolic pressure 85-90 mmHg) developed left atrial and ventricular overload more frequently than normotensive subjects. Based on these results, BP should be closely followed up when routine systolic and diastolic pressure levels exceed 130 mmHg and 85 mmHg, respectively, in persons in their 40 s to 50 s and the goal of antihypertensive therapy should be lower than reported previously.","Adult, 血圧, Body Weight, Electrocardiography, Follow-Up Studies, Humans, 高血圧, Incidence, 日本, Middle Aged, Practice Guidelines as Topic, Retrospective Studies, Ventricular Dysfunction, Workplace","社団法人 日本循環器学会","Circulation Journal(1346-9843)[1346-9843]","68","6","563 567","京都","20040520",,"10.1253/circj.68.563","15170093","1390001205105349248","110002692157","000221732800010",,,,,,"Article.Affiliation: Faculty of Integrated Arts and Science, School of Medicine, University of Tokushima, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-3042713747","中屋 豊
伊東 進
野村 昌弘
中安 紀美子","教授
教授
講師
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
病院.診療科.内科
総合科学部.人間社会学科.人間科学講座","代謝栄養学
消化器内科学

学校保健養護教諭教育"
"2,004","学術論文 (審査論文)","136782","640248","0","2012-07-03T08:09:32",,,"185311","学術論文","日本語",,,,,,,"原水 民樹","奈良絵本保元·平治物語について",,,,"汲古書院","汲古",,"45","26 33","東京","20040600",,,,,,,,,,,,,,"原水 民樹","教授","総合科学部.人間社会学科.人文科学講座","国文学"
"2,004","学術論文 (審査論文)","142714","320242","0","2007-01-07T10:03:26",,,"82394","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","趙 彤","内生的人口成長，児童労働及び経済成長",,"We apply a dynamic model to a closed economy where parents decide fertility and child labor along with consumption and intergenerational transfers. In the model, parents are altruistic toward children, allocating children's time for leisure and child labor. We adopt ""the luxury axiom"" and the substitution axiom"" of Basu and Van (1998), but modify ""the luxury axiom"" to recognize that child labor can be determined not as a corner solution but as an interior solution. This setup can result in the multiple steady-states, and which of steady-states is chosen is not dependent on coordination or other reasons based on externality, but on the utility levels of each steady-state. It becomes clear that, although parents are altruistic toward children, the relation between fertility and child labor is positive in the steady-state.",,"大阪市立大学経済学会","経済学雑誌","105","1","166 192",,"20040620",,,,,,,,,,,,,,"趙 彤","講師","総合科学部.人間社会学科.社会科学講座","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,004","学術論文 (審査論文)","94980","511892","0","2010-03-08T05:32:43",,,"137141","学術論文","日本語",,"Peer Review",,,,"総合科学部","岩佐 幸恵, 中安 紀美子","気分不良体験の調整方法とその嗜癖的行動化","因果関連図からの検討",,,"中国・四国学校保健学会","教育保健研究",,"13","77 85","岡山","20040630",,,,,,,,,,,,,,"中安 紀美子","教授","総合科学部.人間社会学科.人間科学講座","学校保健養護教諭教育"
"2,004","学術論文 (審査論文)","186820","778068","0","2015-05-19T00:30:01",,,"60557","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人間科学講座","佐藤 充宏, 田中 理恵, 長積 仁","中学校の運動部活動が部員の学校生活スキルに及ぼす影響","-自己効力と達成動機に着目して-",,,"中国・四国学校保健学会","教育保健研究",,"13","17 23","岡山","20040630",,,,,,,,,,,,,,"長積 仁
佐藤 充宏","助教授
教授","総合科学部.人間社会学科.人間科学講座
総合科学部.人間社会学科.人間科学講座","スポーツマネジメント
スポーツ社会学"
"2,004","学術論文 (審査論文)","83315","130424","0","2004-05-29T00:52:30",,,"60564","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","石田 基広","統計解析で探るシュティフター『石さまざま』","R言語による分散分析と多変量解析",,,,"ドイツ語情報処理研究",,"15","1 17","東京","20040700",,,,,,,,,,,,,,"石田 基広","助教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,004","学術論文 (審査論文)","171816","526921","0","2010-07-23T05:30:08",,,"185312","学術論文","日本語",,"Peer Review",,,,"京都大学.経済学研究科","白石 麻保, 矢野 剛, 仙田 徹志, 張 暁輝","中国における郷村企業ミクロデータ","固定観察点企業調査データの利用可能性を巡って (1)",,,"京都大学","経済論叢","174","1","67 78","京都","20040700",,,,,,,,,,,,,,"矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","学術論文 (審査論文)","226537","1027601","0","2022-02-01T02:44:34",,,"383219","学術論文","中国語","依頼","Peer Review",,,,,"葭森 健介","中世的士大夫:三国，西晋政治史与軍師和清談家",,,,"北京大象出版社","新哲学",,"2","239 262",,"20040700",,,,,,,,,,,,,,,,,
"2,004","学術論文 (審査論文)","91817","1088056","0","2023-09-06T04:47:38",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","環境認識と民俗","徳島県那賀郡那賀川町における水神信仰の事例より",,"民俗, 環境","四国民俗学会","四国民俗[1343-733X]","0","36·37","92 100","高松","20040731","http://ci.nii.ac.jp/naid/40006380884/",,,"1522543655532611584",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (審査論文)","91835","1088057","0","2023-09-06T04:47:38",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","動物憑依の論理","徳島県の犬神憑き·狸憑きの事例より",,"民俗, シャーマニズム, 徳島","四国民俗学会","四国民俗[1343-733X]","0","36·37","15 29","高松","20040731","http://ci.nii.ac.jp/naid/40006380879/",,,"1523951030212368896",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術論文 (審査論文)","171818","526922","0","2010-07-23T05:30:08",,,"185312","学術論文","日本語",,"Peer Review",,,,"京都大学.経済学研究科","白石 麻保, 矢野 剛, 仙田 徹志, 張 暁輝","中国における郷村企業ミクロデータ","固定観察点企業調査データの利用可能性を巡って (2)",,,"京都大学","経済論叢","174","2","59 75","京都","20040800",,,,,,,,,,,,,,"矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","学術論文 (審査論文)","76049","1017717","0","2021-08-26T06:50:32",,,"185312","学術論文","英語",,"Peer Review",,"国内共著",,"総合科学部.人間社会学科.経済社会システム講座","Maho Shiraishi, 矢野 剛","Efficiency of Chinese Township and Village Enterprises in the 1990s Based on Micro Data for Wuxi City, 1991-1997.",,,,"日本貿易振興会アジア経済研究所","The Developing Economies(1746-1049)[1746-1049]","42","3","421 452","東京","20040900",,"10.1111/j.1746-1049.2004.tb00946.x",,,,,"2-s2.0-6344246174",,,,,,"2-s2.0-6344246174","矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","学術論文 (審査論文)","166398","685979","0","2013-05-01T10:21:21",,,"166054","学術論文","英語",,"Peer Review","研究",,,,"北岡 和義, Risa Ito, 荒木 秀夫, 勢井 宏義, 森田 雄介","Effect of mood state on anticipatory postural adjustments.",,"Static postural control has been demonstrated to link with psychological state. However, the effect of psychological state on dynamic postural control remains unclear. In this study, we examined the effect of mood state on anticipatory postural adjustment (APA), one of the most important functions for dynamic postural control. Fourteen healthy male subjects performed unilateral arm elevation tasks after completing a Profile of Mood States (POMS) questionnaire. Mood state measured by POMS and the latency or amplitude of the APA in the ventral muscles (rectus femoris, tibialis anterior) of the lower limb showed significant negative correlations. The correlation between the mood state and APA amplitude in the soleus was found to be significantly positive. There were significant negative correlations between the mood state and reaction-time. These findings suggest that it is possible that dynamic postural control is affected by mood state.","Adaptation, Physiological, Adult, Affect, Electromyography, Humans, Male, Movement, Postural Balance, Posture, Psychomotor Performance, Questionnaires, Reaction Time",,"Neuroscience Letters(0304-3940)[0304-3940]","370","1","65 68",,"20040911",,"10.1016/j.neulet.2004.07.088","15489019",,,,,,,,,"Article.Affiliation: Department of Integrative Physiology, Institute of Health Biosciences, The University of Tokushima Graduate School, Kuramoto 3-18-15, Tokushima 770-8503, Japan., Article.PublicationTypeList.PublicationType: Comparative Study, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-5644298465","荒木 秀夫
森田 雄介
勢井 宏義","教授
教授
助教授","総合科学部.人間社会学科.人間科学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.情報統合医学講座.統合生理学","体育学

医学"
"2,004","学術論文 (審査論文)","124452","1088077","0","2023-09-06T04:47:55",,,"60539","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","石田 和之","貧困の罠と課税政策",,,,"拓殖大学国際開発研究所","国際開発学研究","4","1","3 12","東京","20040930","http://ci.nii.ac.jp/naid/110004682485/",,,"1520853834741173504",,,,,,,,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,004","学術論文 (審査論文)","115984","337891","0","2007-04-24T06:19:24",,,"66289","学術論文","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","安東 諒","『文心雕龍』雑説(序志)",,,,"広島大学大学院文学研究内","中国中世文学研究――小尾郊一博士追悼特集――",,"45·46","110- 126","広島","20041023",,,,,,,,,,,,,,"安東 諒","教授","総合科学部.人間社会学科.人文科学講座","中国文学批評理論"
"2,004","学術論文 (審査論文)","92685","227812","0","2005-05-18T01:18:58",,,"60544","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","ポリフォニーな語り","ギュンター·グラス『蟹の横歩きで』試論","ギュンター·グラスの小説『蟹の横歩きで』(2002年)を，多面的にひとつの事象を語る技法を「ポリフォニーな語り」として，考察した．ドイツの戦争の被害者性に触れかねない事件を扱うが故に，こうした多声的な語りが要請されていたことをあきらかにした．","ドイツ文学","日本独文学会.中国四国支部","ドイツ文学論集",,"37","1 10","東京","20041032",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","学術論文 (審査論文)","119945","734448","0","2014-06-08T06:08:21",,,"60536","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.人間科学講座","吉田 恵子, 掛井 秀一","ripplix resound","音声によるメディア·テクノロジーとのコミュニケーション",,"創発, 自己組織化","芸術科学会","NICOGRPH 論文コンテスト論文集","20",,"131 136","東京","20041105",,,,,,,,,,,,,,"掛井 秀一","助教授","総合科学部.人間社会学科.人間科学講座","空間デザイン"
"2,004","学術論文 (審査論文)","121462","1094009","0","2023-11-17T05:54:17",,,"185312","学術論文","英語",,"Peer Review",,,,"総合科学部.人間社会学科.社会科学講座","眞弓 浩三, Mario Giampietro","Entropy in Ecological Economics",,,,"Edward Elgar","Modelling in Ecological Economics",,,"80 101","ロンドン","20041110",,,,,,,,,,,,,,"眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
