﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"In-situ observation of photo-induced phenomena of AuNP-deposited HeLa cells with femto second laser","In-situ observation of photo-induced phenomena of AuNP-deposited HeLa cells with femto second laser","MIKU Matsumoto, Hiroki Takanari, Yasuo Minami, Shin-ichiro Yanagiya","MIKU Matsumoto, Hiroki Takanari, Yasuo Minami, Shin-ichiro Yanagiya","Program of pLED International Symposium 2023: Exploring Invisible Light Technology","Program of pLED International Symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","null","eng","null","Institute of Post-LED Photonics","Institute of Post-LED Photonics","null","null","null","null","null","true","null","null","null","null","null"
"Assessment of actin fibers in the cell using fluorescent polarization microscopy.","Assessment of actin fibers in the cell using fluorescent polarization microscopy.","Y Kanemura, Hiroki Takanari, T Mizuno","Y Kanemura, Hiroki Takanari, T Mizuno","Focus on Microscopy 2020 (poster presentation)","Focus on Microscopy 2020 (poster presentation)","2020-04-07","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Quantification of liver fibrosis by SHG microscopy.","Quantification of liver fibrosis by SHG microscopy.","Hiroki Takanari, Y Hayashi, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Hiroki Takanari, Y Hayashi, Eiji Hase, Takeo Minamikawa, Takeshi Yasui","Focus on Microscopy 2020","Focus on Microscopy 2020","2020-04-07","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Characterization of fibrosis in non-alcoholic steatohepatitis by use of second-harmonic-generation microscopy","Characterization of fibrosis in non-alcoholic steatohepatitis by use of second-harmonic-generation microscopy","Eiji Hase, Hiroki Takanari, Mayuko Shimizu, Hayashi Yuri, Takeo Minamikawa, Takeshi Yasui, Koichi Tsuneyama","Eiji Hase, Hiroki Takanari, Mayuko Shimizu, Hayashi Yuri, Takeo Minamikawa, Takeshi Yasui, Koichi Tsuneyama","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","2020-03-05","null","null","null","eng","null","null","null","Bali, Indonesia","Bali, Indonesia","null","null","null","true","null","null","null","null","null"
"Molecular imaging analysis of accumulated fats in non-alcoholic steatohepatitis by Raman microscopy","Molecular imaging analysis of accumulated fats in non-alcoholic steatohepatitis by Raman microscopy","Takeo Minamikawa, Mayuko Shimizu, Hiroki Takanari, Shiomi Ryosuke, Kusaka Hiroki, Tanioka Hiroki, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama","Takeo Minamikawa, Mayuko Shimizu, Hiroki Takanari, Shiomi Ryosuke, Kusaka Hiroki, Tanioka Hiroki, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","Asian Pacific Association for the Study of the Liver 2020 (APASL 2020)","2020-03-05","null","null","null","eng","null","null","null","Bali, Indonesia","Bali, Indonesia","null","null","null","true","null","null","null","null","null"
"フェムト秒レーザーによるHeLa細胞の細孔形成とナノ粒子の影響","Photo-induced phenomena of AuNP-deposited HeLa cells with fs laser","松本 実久, 柳谷 伸一郎, 髙成 広起, 南 康夫","松本 実久, Shin-ichiro Yanagiya, Hiroki Takanari, Yasuo Minami","第43回レーザー学会年次大会","第43回レーザー学会年次大会","2023-01-18","null","null","null","jpn","null","社団法人 レーザー学会","The Laser Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"ラマン散乱分光法を用いた 非アルコール性脂肪性肝疾患の脂質分子構造イメージング解析","ラマン散乱分光法を用いた 非アルコール性脂肪性肝疾患の脂質分子構造イメージング解析","南川 丈夫, 清水 真祐子, 谷岡 弘規, 長谷 栄治, 森本 友樹, 髙成 広起, 安井 武史, 常山 幸一","Takeo Minamikawa, Mayuko Shimizu, Hiroki Tanioka, Eiji Hase, Yuki Morimoto, Hiroki Takanari, Takeshi Yasui, Koichi Tsuneyama","レーザ顕微鏡研究会第46回講演会","レーザ顕微鏡研究会第46回講演会","2021-11-04","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"表面増強ラマン散乱分光法を用いた非アルコール性脂肪肝疾患モデルの高感度ラマンイメージング","表面増強ラマン散乱分光法を用いた非アルコール性脂肪肝疾患モデルの高感度ラマンイメージング","谷岡 弘規, 南川 丈夫, 清水 真祐子, 森本 友樹, 髙成 広起, 大西 湧太郎, 長谷 栄治, 安井 武史, 常山 幸一","Hiroki Tanioka, Takeo Minamikawa, Mayuko Shimizu, Yuki Morimoto, Hiroki Takanari, Yutaro Onishi, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama","第82回応用物理学会秋季学術講演会予稿集","第82回応用物理学会秋季学術講演会予稿集","2021-09-13","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","オンライン","Online","null","null","null","false","null","null","null","null","null"
"血管強調画像観察に用いる光源の検証","血管強調画像観察に用いる光源の検証","納谷 友希, 髙成 広起","Yuki Naya, Hiroki Takanari","第98回日本生理学会・第126回日本解剖学会合同大会","第98回日本生理学会・第126回日本解剖学会合同大会","2021-03-28","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"ラマン分光法による肺癌組織型の判別","ラマン分光法による肺癌組織型の判別","植田 翠, 髙成 広起, 常山 幸一","Midori Ueta, Hiroki Takanari, Koichi Tsuneyama","第98回日本生理学会・第126回日本解剖学会合同大会","第98回日本生理学会・第126回日本解剖学会合同大会","2021-03-28","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"非アルコール性脂肪性肝炎診断に対するラマン顕微鏡法の適用可能性の検証計","非アルコール性脂肪性肝炎診断に対するラマン顕微鏡法の適用可能性の検証計","谷岡 弘規, 南川 丈夫, 清水 真祐子, 森本 友樹, 髙成 広起, 塩見 涼介, 長谷 栄治, 安井 武史, 常山 幸一","Hiroki Tanioka, Takeo Minamikawa, Mayuko Shimizu, Yuki Morimoto, Hiroki Takanari, Ryosuke Shiomi, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama","第68回応用物理学会春季学術講演会予稿集","第68回応用物理学会春季学術講演会予稿集","2021-03-19","null","null","null","jpn","null","応用物理学会","The Japan Society of Applied Physics","オンライン","Online","null","null","null","false","null","null","null","null","null"
"­D-π­-A型ベンゾチアゾール誘導体の合成と光機能性","­D-π­-A型ベンゾチアゾール誘導体の合成と光機能性","楠本 一真, 髙成 広起, 田端 厚之, 長宗 秀明, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 八木下 史敏","Kazuma Kusumoto, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada, Fumitoshi Yagishita","2020年日本化学会中国四国支部大会島根大会","2020年日本化学会中国四国支部大会島根大会","2020-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Narrow Band Imaging (NBI) を用いた炎症部位の特定","Narrow Band Imaging (NBI) を用いた炎症部位の特定","納谷 友希, 髙成 広起","Yuki Naya, Hiroki Takanari","生体医工学シンポジウム2020","生体医工学シンポジウム2020","2020-09-18","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"多光子励起を目指したA-D-A型N-へテロアレーン類のデザインと応用","多光子励起を目指したA-D-A型N-へテロアレーン類のデザインと応用","楠本 一真, 佐名川 洋平, 長谷 栄治, 髙成 広起, 田端 厚之, 長宗 秀明, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 八木下 史敏","Kazuma Kusumoto, Yohei Sanagawa, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada, Fumitoshi Yagishita","2020年web光化学討論会","2020年web光化学討論会","2020-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多光子励起可能な水溶性イミダゾ[1,2-a]ピリジニウム塩の合成とミトコンドリアイメージング","多光子励起可能な水溶性イミダゾ[1,2-a]ピリジニウム塩の合成とミトコンドリアイメージング","梅林 隆太, 岡本 将輝, 長谷 栄治, 髙成 広起, 田端 厚之, 長宗 秀明, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 八木下 史敏","Ryuta Umebayashi, Masaki Okamoto, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Yukihiro Arakawa, Keiji Minagawa, Yasushi Imada, Fumitoshi Yagishita","2020年web光化学討論会","2020年web光化学討論会","2020-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"毛細血管の可視化を目指したNarrow Band Imaging(NBI)の光源特性の検証","毛細血管の可視化を目指したNarrow Band Imaging(NBI)の光源特性の検証","納谷 友希, 髙成 広起, 加治佐 平","Yuki Naya, Hiroki Takanari, Taira Kajisa","第81回日本応用物理学会秋季学術講演会","第81回日本応用物理学会秋季学術講演会","2020-09-10","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Synthesis of Imidazopyridinium Salts Having Potential Application as Image-guided Photodynamic Therapy Agents","Synthesis of Imidazopyridinium Salts Having Potential Application as Image-guided Photodynamic Therapy Agents","Fumitoshi Yagishita, Junichi Tanigawa, Masaki Okamoto, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Takeo Minamikawa, Takeshi Yasui, Yasushi Imada, Yasuhiko Kawamura","Fumitoshi Yagishita, Junichi Tanigawa, Masaki Okamoto, Eiji Hase, Hiroki Takanari, Atsushi Tabata, Hideaki Nagamune, Takeo Minamikawa, Takeshi Yasui, Yasushi Imada, Yasuhiko Kawamura","The 100th CSJ Annual Meeting","The 100th CSJ Annual Meeting","2020-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ミトコンドリアイメージングを可能とするイミダゾ[1,2-a]ピリジニウム塩の合成","ミトコンドリアイメージングを可能とするイミダゾ[1,2-a]ピリジニウム塩の合成","八木下 史敏, 岡本 将輝, 髙成 広起, 長谷 栄治, 田端 厚之, 長宗 秀明, 今田 泰嗣, 安井 武史, 河村 保彦","Fumitoshi Yagishita, Masaki Okamoto, Hiroki Takanari, Eiji Hase, Atsushi Tabata, Hideaki Nagamune, Yasushi Imada, Takeshi Yasui, Yasuhiko Kawamura","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","2019-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"光線力学療法への応用を狙いとしたイミダゾ[1,5-a]ピリジニウム塩の合成","光線力学療法への応用を狙いとしたイミダゾ[1,5-a]ピリジニウム塩の合成","八木下 史敏, 谷川 純一, 新居 千穂, 田端 厚之, 長宗 秀明, 髙成 広起, 今田 泰嗣, 河村 保彦","Fumitoshi Yagishita, Junichi Tanigawa, Chiho Nii, Atsushi Tabata, Hideaki Nagamune, Hiroki Takanari, Yasushi Imada, Yasuhiko Kawamura","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","2019-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"D-π-A 型イミダゾ [1,2-a] ピリジニウム塩の合成とミトコンドリアイメージングへの応用","D-π-A 型イミダゾ [1,2-a] ピリジニウム塩の合成とミトコンドリアイメージングへの応用","八木下 史敏, 梅林 隆太, 岡本 将輝, 田端 厚之, 長宗 秀明, 髙成 広起, 今田 泰嗣, 河村 保彦","Fumitoshi Yagishita, Ryuta Umebayashi, Masaki Okamoto, Atsushi Tabata, Hideaki Nagamune, Hiroki Takanari, Yasushi Imada, Yasuhiko Kawamura","2019年光化学討論会","2019年光化学討論会","2019-09-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"金ナノ粒子を用いたバイオイメージングにおけるコントラストの増強","金ナノ粒子を用いたバイオイメージングにおけるコントラストの増強","山口 堅三, 長谷 栄治, 金村 洋平, 髙成 広起, 岡本 敏弘, 原口 雅宣, 安井 武史","Kenzo Yamaguchi, Eiji Hase, Yohhei Kanemura, Hiroki Takanari, Toshihiro Okamoto, Masanobu Haraguchi, Takeshi Yasui","生体医工学シンポジウム2019","生体医工学シンポジウム2019","2019-09-07","null","null","null","jpn","null","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"非アルコール性脂肪肝炎の蓄積した脂肪に着目したラマン分光イメージング","非アルコール性脂肪肝炎の蓄積した脂肪に着目したラマン分光イメージング","谷岡 弘規, 南川 丈夫, 清水 真祐子, 森本 友樹, 髙成 広起, 塩見 涼介, 長谷 栄治, 安井 武史, 常山 幸一","Hiroki Tanioka, Takeo Minamikawa, Mayuko Shimizu, 森本 友樹, Hiroki Takanari, Ryosuke Shiomi, Eiji Hase, Takeshi Yasui, Koichi Tsuneyama","LED総合フォーラム2021 in 徳島","LED総合フォーラム2021 in 徳島","2021-02-06","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
