! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","126420","532061","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"小川 以勢雄, 高麗 寛紀","小川 以勢雄","二酸化炭素から一酸化炭素を製造する方法と装置",,,"特願2004-110489[20040402]","特開2005-289773[20051020]",,,,,,,,
"2,004","特許","122298","532062","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","高麗 寛紀, タマ化学工業株式会社","殺菌性ピリジン化合物の製造方法",,,"特願2004-142749[20040512]","特開2005-162731[20050623]","特許第4381220号","20091002",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","130561","532063","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","タマ化学工業株式会社","殺菌性ピリジン化合物",,,"特願2004-142788[20040512]","特開2005-325036[20051124]","特許第4381221号","20091002",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","127334","532064","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","タマ化学工業株式会社","抗微生物活性を有する二環性ピリジニウム塩の製造方法",,,"特願2004-142829[20040512]","特開2005-325037[20051124]",,,,,,,,
"2,004","特許","130555","532065","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","高麗 寛紀, タマ化学工業株式会社","殺菌性ピリジン化合物",,,"特願2004-180648[20040618]","特開2006-1889[20060105]","特許第4152353号","20080711",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133406","532066","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌防黴性組成物",,,"特願2004-199007[20040706]","特開2006-22013[20060126]",,,,,,,,
"2,004","特許","133409","532067","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","工業用殺菌剤",,,"特願2004-199008[20040706]","特開2006-22014[20060126]",,,,,,,,
"2,004","特許","133410","532068","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","微生物防除剤",,,"特願2004-199763[20040706]","特開2006-22022[20060126]",,,,,,,,
"2,004","特許","133416","532069","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌性洗剤組成物",,,"特願2004-199009[20040706]","特開2006-22140[20060126]",,,,,,,,
"2,004","特許","133400","532138","0","2010-09-24T03:38:50",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","水系中のレジオネラ属細菌の除菌方法",,,"特願2004-200769[20040707]","特開2006-21105[20060126]","特許第4244332号","20040707",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133411","532139","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","藻類防除剤および藻類防除方法",,,"特願2004-200770[20040707]","特開2006-22031[20060126]",,,,,,,,
"2,004","特許","133414","532140","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","無臭性防蟻剤",,,"特願2004-200771[20040707]","特開2006-22032[20060126]",,,,,,,,
"2,004","特許","133417","532141","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌·防黴性樹脂組成物",,,"特願2004-201726[20040708]","特開2006-22217[20060126]",,,,,,,,
"2,004","特許","133418","532142","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","消臭性吸水性樹脂組成物",,,"特願2004-201727[20040708]","特開2006-22218[20060126]",,,,,,,,
"2,004","特許","133421","532143","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","銅防食剤および銅防食方法",,,"特願2004-203409[20040709]","特開2006-22391[20060126]","特許第4113862号","20080418",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133415","532144","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","原虫類の殺滅·消毒剤",,,"特願2004-203410[20040709]","特開2006-22069[20060126]",,,,,,,,
"2,004","特許","133420","532145","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","便器清浄剤および便器清浄方法",,,"特願2004-203411[20040709]","特開2006-22067[20060126]",,,,,,,,
"2,004","特許","138351","532146","0","2010-09-24T03:38:52",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","工業用殺菌剤",,,"特願2004-224952[20040730]","特開2006-45074[20060216]",,,,,,,,
"2,004","特許","138359","532147","0","2010-09-24T03:38:52",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"吉田 徹彦, 山田 喜直, 小林 菜穂子, 高麗 寛紀","東亞合成株式会社","抗菌ペプチド及びその利用",,,"特願2004-224325[20040730]","特開2006-45067[20060216]",,,,,,,,
"2,004","特許","97135","294890","0","2006-05-08T04:57:09",,,"11140","工学部.生物工学科.生物反応工学講座","特許","国内","大島 敏久, 本多 恭子, 新居 修",,"インジゴ還元酵素及びその製造方法",,,"特願2004-248034[20040827]",,,,,,,,,
"2,004","特許","138344","532167","0","2010-09-24T05:25:33",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 片岡 大也","高麗 寛紀","第四アンモニウム塩化合物及び抗菌剤",,,"特願2004-290749[20040901]","特開2006-70010[20060316]",,,,,,,,
"2,004","特許","132157","513955","0","2010-03-30T03:03:21",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴","徳島大学, 住友精密工業(株)","核酸増幅基板，核酸増幅方法，核酸増幅装置及び核酸検知システム",,,"特願2004-305783 305784[20041020]",,,,,,,,,
"2,004","特許","204899","508813","0","2010-02-18T02:14:44",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","日本国","永澤 秀子, 宇都 義浩, 堀 均","国立大学法人徳島大学 (名)","血管新生阻害剤",,,"特願2004-345233[20041130]","特開2006-151879[20060615]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,004","特許","131283","513956","0","2010-03-30T03:03:22",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代","徳島大学","核酸の保存方法，核酸保存構造体および核酸保存容器",,,"特願2004-351076[20041203]",,,,,,,,,
"2,004","特許","121490","418787","0","2008-08-18T06:44:50",,,"11140","工学部.生物工学科.生物反応工学講座","特許","国内","大島 敏久, 櫻庭 春彦, 郷田 秀一郎","徳島大学, 旭化成ファーマ 株式会社","新規なアスパラギン酸デヒドロゲナーゼ",,,"特願2005-073757[20050315]",,,,,,,,,
"2,004","特許","132154","513957","0","2010-03-30T03:03:24",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 大畠 健, 西井 大也","徳島大学","核酸格納容器，並びにその作成方法及び使用方法",,,"特願2005-086512[20050324]",,,,,,,,,
"2,004","特許","132155","513958","0","2010-03-30T03:03:25",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 西井 大也","徳島大学","微生物格納容器，並びにその作成方法及び使用方法",,,"特願2005-086973[20050324]",,,,,,,,,
"2,004","特許","132156","513959","0","2010-03-30T03:03:27",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 西井 大也","徳島大学","タンパク質格納容器，並びにその作成方法および使用方法",,,"特願2005-086965[20050324]",,,,,,,,,
"2,004","特許","132153","513960","0","2010-03-30T03:03:28",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代","徳島大学","ガイド付き粘着フィルムおよび保持用ホルダ",,,"特願2005-086270[20050325]",,,,,,,,,
"2,004","特許","148216","532201","0","2010-09-24T06:04:09",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 白井 昭博, 吉成 安純","徳島大学","ビス四級アンモニウム塩化合物およびその製造方法",,,"特願2005-104958[20050331]","特開2006-151941[20060615]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,004","特許","148217","532202","0","2010-09-24T06:04:09",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 白井 昭博, 野々宮 正晃","徳島大学","ビス四級アンモニウム塩化合物およびその製造方法",,,"特願2005-104970[20050331]","特開2006-151942[20060615]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","148218","532168","0","2010-09-24T05:25:33",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 鈴江 宏範","徳島大学, 株式会社 北岡組","セメント組成物，コンクリート組成物およびモルタル組成物",,,"特願2005-134460[20050502]","特開2006-306689[20061109]",,,,,,,,
"2,005","特許","148732","532169","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"板東 一宏, 高麗 寛紀, 前田 拓也, 長尾 浩志","徳島県, 徳島大学, 阿波製紙株式会社","底面給液型植物育成装置",,,"特願2005-148237[20050520]","特開2006-320281[20061130]",,,,,,,,
"2,005","特許","148733","532170","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"板東 一宏, 河野 充憲, 高麗 寛紀, 前田 拓也, 長尾 浩志, 大和 巌","徳島県, 徳島大学, 阿波製紙株式会社, ジェイイーシー株式会社","培養液循環供給装置及び培養液循環供給用殺菌装置並びに培養液循環供給方法",,,"特願2005-148238[20050520]","特開2006-320282[20061130]",,,,,,,,
"2,005","特許","205394","513961","0","2010-03-30T03:03:29",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 市川 宗貴","国立大学法人徳島大学 (名), アロカ株式会社 (名)","マイクロチップにおける流体流れ制御装置及び方法",,,"特願2005-153163[20050525]",,,,,,,,,
"2,005","特許","153249","513969","0","2010-03-30T03:03:40",,,"10787","工学部.生物工学科.生物反応工学講座","特許",,"野地 澄晴, 櫻庭 春彦","徳島大学","熱および薬品耐性酵素を用いたシグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","205397","513962","0","2010-03-30T03:03:31",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 櫻庭 春彦","国立大学法人徳島大学 (名)","シグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","132158","513963","0","2010-03-30T03:03:32",,,"10787","工学部.生物工学科.生物反応工学講座","特許","国際","野地 澄晴, 大内 淑代, 林原 康典, 大畠 健, 西井 大也","徳島大学","微生物または生体分子の収容容器，並びにその作成方法及び使用方法",,,"特願PCT/JP2005/022148[20051202]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","205395","513964","0","2010-03-30T03:03:34",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","微生物または生体分子の収容容器，およびその作成方法",,,"特願2006-158953[20060607]",,,,,,,,,
"2,006","特許","205396","513965","0","2010-03-30T03:03:35",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","ウェルプレート",,,"特願2006-205262[20060727]",,,,,,,,,
"2,006","特許","176138","532171","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 住友 倫子","徳島大学","抗ウイルス剤",,,"特願2007-053943[20070305]","特開2008-214268[20080918]",,,,,"住友 倫子","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","細菌学, 口腔細菌学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","205385","513966","0","2010-03-30T03:03:36",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 藪林 忠顕","住友精密工業株式会社 (名), 国立大学法人徳島大学 (名)","核酸増幅基板",,,"特願2007-107513[20070416]",,,,,,,,,
"2,007","特許","205375","513967","0","2010-03-30T03:03:37",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","三澤 弘明, 野地 澄晴","国立大学法人北海道大学 (名), 国立大学法人徳島大学 (名)","マイクロチップおよびマイクロチップ電気泳動装置",,,"特願PCT/JP2007/069340[20071003]",,,,,,"三澤 弘明","教授","北海道大学","マイクロマシン"
"2,007","特許","174318","741543","0","2014-08-14T05:49:03",,,"10774","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","特許","国内","長宗 秀明",,"二重標識融合PCRイムノクロマトグラフィー",,,"特願2008-005003[20080111]","特開2009-165371[20090730]","特許第5435687号","20131220",,,"長宗 秀明","教授","工学部.生物工学科.生物機能工学講座","微生物学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","196012","1094233","0","2023-11-21T06:57:19",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 間世田 英明, 白井 昭博","徳島大学","ペプチド",,,"特願2009-65464[20090318]","特開2009-254355[20091105]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,008","特許","205352","513952","0","2010-03-30T02:43:30",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","野地 澄晴, 神谷 典穂, 平石 佳之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","ヌクレオチド誘導体，核酸プローブ，酵素マルチラベル化核酸プローブ，酵素マルチラベル化核酸プローブの製造方法および標的核酸の検出方法",,,"特願PCT/JP2009/063454[20090330]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","213971","562564","0","2011-03-03T10:06:01",,,"81910",,"特許","国内","高麗 寛紀, 白井 昭博","タマ化学工業株式会社 (名)","抗菌性モンモリロナイトおよびその製造法",,,"特願2009-189706[20090819]","特開2011-42582[20110303]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","225747","566518","0","2011-03-23T07:20:53",,,"10783","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国内","野地 澄晴, 大内 淑代, 三戸 太郎, 中村 太郎, 三ツ森 正之","国立大学法人徳島大学 (名), アロカ株式会社 (名)","トランスジェニック不完全変態類昆虫の作成方法，トランスジェニック不完全変態類昆虫の卵の作成方法，トランスジェニック不完全変態昆虫およびキット",,,"特願2009-238841/2009. 10. 16[20091016]",,,,,,"三戸 太郎","教授","バイオイノベーション研究所","発生工学, 分子生物学"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"2,009","特許","204443","746153","0","2014-08-29T05:11:20",,,"81910","大学院ソシオテクノサイエンス研究部","特許","国内","高麗 寛紀, 白井 昭博","徳島大学","抗菌性・抗黴性ケイ酸アルミニウムおよびその製造方法",,,"特願2010-013162[20100125]","特開2011-148754[20110804]","特許第5542460号","20140516",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,009","特許","204721","761898","0","2014-12-19T01:58:31",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩","徳島大学","蛍光プローブ",,,"特願2010-27884[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","208989","761897","0","2014-12-19T01:53:47",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩, 行待 芳浩","徳島大学","ナノ集合体",,,"特願2010-129211[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","223052","561333","0","2011-02-28T01:53:15",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","堀 均, 宇都 義浩, 竹内 亮太, 中川 美典","国立大学法人徳島大学 (名), 森田薬品工業株式会社 (名)","新規Gcグロブリンガラクトース脱糖体の製造方法",,,"特願2010-197485[20100903]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,010","特許","222009","557479","0","2011-02-03T05:25:17",,,"10775","工学部.生物工学科.生物機能工学講座","特許","国内","後藤 優樹, 玉井 伸岳, 松木 均","後藤 優樹","高圧力を利用したリポソームの粒子径制御方法",,,"特願2011-021310[20110203]",,,,,,"後藤 優樹
松木 均
玉井 伸岳","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
