! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","19033","531855","0","2010-09-21T05:15:55",,,"11140","高麗 寛紀","社団法人繊維評価技術協議会","特殊機能繊維製品の性能評価方法標準化委員会委員長[2000年4月], ISO/TC38/-/WG23 国内対策委員会及び作業原案作成委員会委員長[2001年4月〜2006年3月], 平成20年度抗かび試験方法標準化委員会委員[2008年7月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","97639","531858","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","徳島県経済再生戦略会議委員","副主査[2003年4月〜2006年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","19033","531855","0","2010-09-21T05:15:55",,,"11140","高麗 寛紀","社団法人繊維評価技術協議会","特殊機能繊維製品の性能評価方法標準化委員会委員長[2000年4月], ISO/TC38/-/WG23 国内対策委員会及び作業原案作成委員会委員長[2001年4月〜2006年3月], 平成20年度抗かび試験方法標準化委員会委員[2008年7月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","社会活動","97639","531858","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","徳島県経済再生戦略会議委員","副主査[2003年4月〜2006年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,007","社会活動","191558","531860","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 科学技術振興機構 JSTイノベーションサテライト徳島","地域ニーズ即応型査読評価委員[2008年8月〜2009年3月], シーズ発掘試験査読評価委員・シーズ発掘試験申請書の査読[2007年4月〜2010年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","19033","531855","0","2010-09-21T05:15:55",,,"11140","高麗 寛紀","社団法人繊維評価技術協議会","特殊機能繊維製品の性能評価方法標準化委員会委員長[2000年4月], ISO/TC38/-/WG23 国内対策委員会及び作業原案作成委員会委員長[2001年4月〜2006年3月], 平成20年度抗かび試験方法標準化委員会委員[2008年7月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","178268","531859","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年6月〜12月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","191558","531860","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 科学技術振興機構 JSTイノベーションサテライト徳島","地域ニーズ即応型査読評価委員[2008年8月〜2009年3月], シーズ発掘試験査読評価委員・シーズ発掘試験申請書の査読[2007年4月〜2010年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","191563","531861","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","財団法人 四国産業·技術振興センター","四国地域イノベーション創出協議会 専門家[2009年1月〜3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,008","社会活動","191566","531862","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","文化庁文化財部","古墳壁画保存活用検討会委員[2008年5月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","社会活動","191558","531860","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 科学技術振興機構 JSTイノベーションサテライト徳島","地域ニーズ即応型査読評価委員[2008年8月〜2009年3月], シーズ発掘試験査読評価委員・シーズ発掘試験申請書の査読[2007年4月〜2010年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
