! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","82768","531823","0","2010-09-21T02:48:11",,,"11140",,"日本防菌防黴学会","学会賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀","殺菌·消毒剤の構造活性相関手法を用いた基礎的研究および実用化に関する研究","20040526",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","賞(研究)","83619","418799","0","2008-08-18T07:09:33",,,"11140",,"天野エンザイム 株式会社","第5回酵素応用シンポジウム研究奨励賞","工学部.生物工学科.生物反応工学講座","櫻庭 春彦","超好熱菌由来色素依存性デヒドロゲナーゼの機能電極型センサーへの応用","20040611",,,,"櫻庭 春彦","助教授","工学部.生物工学科.生物反応工学講座","酵素工学, 遺伝子工学"
"2,004","賞(研究)","158794","418800","0","2008-08-18T07:09:33",,,"11140",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物反応工学講座","櫻庭 春彦",,"20050309",,"2004年度優秀教員(生物工学科)",,"櫻庭 春彦","助教授","工学部.生物工学科.生物反応工学講座","酵素工学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","116399","195968","0","2005-02-04T06:23:56",,,"73177",,"日本レオロジー学会","2004年度日本レオロジー学会論文賞","工学部.生物工学科.生物機能工学講座","玉井 伸岳","Differences in Rheological Properties of Solutions of Plant and Bacterial Cellulose in LiCl/N,N-Dimethylacetamide","20050512",,,,"玉井 伸岳","助手","工学部.生物工学科.生物機能工学講座","生物物理化学"
"2,005","賞(研究)","120595","531824","0","2010-09-21T02:48:11",,,"11140",,"日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀","ビス型第四アンモニウム塩の Escherichia coliに対する細胞破壊作用","20050524",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","賞(研究)","132152","336627","0","2007-04-05T07:07:45",,,"10787",,"社団法人 徳島新聞社","第41回徳島新聞賞","工学部.生物工学科.生物反応工学講座","野地 澄晴","進化のメカニズムの研究","20050600",,,,"野地 澄晴","教授","工学部.生物工学科.生物反応工学講座","進化発生工学"
"2,005","賞(研究)","124296","240350","0","2005-10-06T07:38:10",,,"10780",,"AOB研究会","第5回AOB研究会奨励賞","工学部.生物工学科.生物機能工学講座","宇都 義浩","LDL抗酸化剤を指向したブラジル産プロポリス成分アルテピリンCのイソプレノミクス解析","20050617",,,,"宇都 義浩","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,005","賞(研究)","158795","343617","0","2007-05-30T04:16:42",,,"10780",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物機能工学講座","宇都 義浩",,"20060300",,"2005年度優秀教員(生物工学科)",,"宇都 義浩","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","158917","830386","0","2016-08-18T10:22:13",,,"10774","研究","日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀, 長宗 秀明","第4アンモニウム塩に対する大腸菌の耐性化特徴とタンパク質解析","20070524",,,,"高麗 寛紀
長宗 秀明","教授
教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学
微生物学, 免疫学"
"2,007","賞(研究)","158967","344933","0","2007-06-11T01:45:13",,,"10780","研究","日本フリーラジカル学会","日本フリーラジカル学会学術奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","宇都 義浩","イソプレノミクスを基盤とするハイドロプレニルp-クマリン酸誘導体の分子設計とLDL抗酸化活性","20070609",,,,"宇都 義浩","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,007","賞(研究)","176326","409872","0","2008-06-10T09:42:57",,,"169689","研究","日本矯正歯科学会","優秀発表賞","日本矯正歯科学会","木内 奈央, 谷本 起穗, 大澤 裕, 砂田 芳秀, 野地 澄晴, 森山 啓司","マイオスタチンに対するRNA干渉法による骨格筋形成の調節","20070921",,,,"野地 澄晴
谷本 起穗
大澤 裕
砂田 芳秀","教授
助教
講師
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科

","進化発生工学
歯科矯正学

"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","204876","892324","0","2018-03-09T12:32:07",,,"10774","研究","日本細菌学会","第82回日本細菌学会総会・優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","金 惠珍, 友安 俊文, 田端 厚之, 長宗 秀明","融合PCRイムノクロマトグラフィーによる迅速細菌検査","20090313",,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","317183","829495","0","2016-08-17T07:18:01",,,"68314","教育","徳島大学","工学部",,"湯浅 恵造","工学部優秀教員","20100399",,,,"湯浅 恵造","助教","工学部.生物工学科.生物反応工学講座","生化学, 細胞生物学"
"2,009","賞(研究)","193890","531825","0","2010-09-21T02:48:11",,,"11140",,"社団法人 徳島新聞社","第45回徳島新聞賞 科学賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀",,"20090601",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,009","賞(研究)","209754","520229","0","2010-06-18T05:52:16",,,"174876","研究","先端歯学スクール2009","先端歯学スクール2009，優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 田中 栄二, 野地 澄晴","慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究","20090828",,"川上恵実，木内奈央，田中栄二，野地澄晴:慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究．先端歯学スクール2009，平成21年8月27-28日，優秀発表賞",,"野地 澄晴
木内 奈央
田中 栄二","教授
助教
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯科矯正学"
"2,009","賞(研究)","243192","1021744","0","2021-10-11T07:24:59",,,"10775","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル パネル発表優秀賞","工学部.生物工学科.生物機能工学講座","松木 均","人工生体膜のソフトナノテクノロジー","20100224",,,,"松木 均","教授","工学部.生物工学科.生物機能工学講座","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","238344","609628","0","2011-08-31T11:21:22",,,"174876","研究","日本矯正歯科学会","第69回日本矯正歯科学会大会優秀発表賞","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 足立 太郎, 中村 彩花, 川合 暢彦, 田中 栄二, 野地 澄晴","特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究","20100929",,"3. 川上恵実，木内奈央，足立太郎，中村彩花，川合暢彦，田中栄二，野地澄晴:特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究．第69回日本矯正歯科学会大会，平成22年9月27-29日，優秀発表賞．",,"野地 澄晴
川合 暢彦
木内 奈央
田中 栄二","教授
助教
助教
教授","工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯学
歯科矯正学"
