﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"共通教育賞","共通教育賞","佐藤 高則, 渡部 稔","Takanori Satoh, Minoru Watanabe","「つたえること」と「ものづくり」∼あいのメッセージ","「つたえること」と「ものづくり」∼あいのメッセージ","徳島大学","Tokushima University","null","null","2008-09","null","null","null","null","null"
"共通教育賞","共通教育賞","渡部 稔, 他12名","Minoru Watanabe, 他12名","基礎生物学実験N","基礎生物学実験N","徳島大学","Tokushima University","null","null","2011-09","null","null","null","null","null"
"共通教育賞","共通教育賞","渡部 稔","Minoru Watanabe","基礎生物学H","基礎生物学H","徳島大学","Tokushima University","null","null","2011-09-20","null","null","null","null","null"
"共通教育賞","共通教育賞","渡部 稔, 他14名","Minoru Watanabe, 他14名","基礎生物学実験B","基礎生物学実験B","徳島大学","Tokushima University","null","null","2013-03","null","null","null","null","null"
"共通教育賞","共通教育賞","渡部 稔","Minoru Watanabe","基礎生物学H","基礎生物学H","徳島大学","Tokushima University","null","null","2014-09-25","null","null","null","null","null"
"教養教育賞","教養教育賞","渡部 稔","Minoru Watanabe","生物学ー基礎からの細胞生物学","生物学ー基礎からの細胞生物学","徳島大学教養教育院","徳島大学教養教育院","null","null","2019-03","null","null","null","null","null"
"教養教育賞","教養教育賞","渡部 稔","Minoru Watanabe","基礎生物学H","基礎生物学H","徳島大学教養教育院","徳島大学教養教育院","null","null","2020-03","null","null","null","null","null"
"康楽賞","康楽賞","渡部 稔","Minoru Watanabe","両生類を用いた初期発生およびゲノム科学研究","両生類を用いた初期発生およびゲノム科学研究","公益財団法人康楽会","公益財団法人康楽会","null","null","2021-02","null","null","null","null","null"
"教養教育賞","教養教育賞","渡部 稔","Minoru Watanabe","基礎生物学実験N","基礎生物学実験N","教養教育院","Institute of Liberal Arts and Sciences","null","null","2021-03","null","null","null","null","null"
"教養教育賞","教養教育賞","渡部 稔","Minoru Watanabe","基礎生物学実験N","基礎生物学実験N","教養教育院","Institute of Liberal Arts and Sciences","null","null","2022-03","null","null","null","null","null"
"教養教育賞","教養教育賞","渡部 稔","Minoru Watanabe","基礎生物学実験N","基礎生物学実験N","徳島大学教養教育院","徳島大学教養教育院","null","null","2023-03","null","null","null","null","null"
