﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"原書講読Ⅰ(原書の読解)","Scientific article reading Ⅰ (Original article reading)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護アウトカム管理学演習","Practical Nursing Outcome Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者ふれあい実習","Early Exposure to Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術学特論Ⅰ","Advanced Study of Nursing Art Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学","Fundamental Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ","Clinical Practice in Fundamental Nursing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅰ","Nursing Skills 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術学特論Ⅱ","Advanced Study of Nursing Art Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント","Exercise in Health Assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅱ","Nursing Skills 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅲ","Nursing Skills 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅳ","Nursing Skills 4","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅰ(療養生活・環境)","Nursing Skills 1 (Nursing for under medical care environment)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"原書講読Ⅰ","Scientific article reading: Level 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅰ","Clinical Practice in Fundamental Nursing 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術学演習","Seminar and Practice in Nursing Art","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護アウトカム管理学特論Ⅱ","Nursing Outcome ManagementⅡ:Advanced Nursing Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅱ(安全安楽と回復の促進)","Nursing Skills 2 (Safe and comfortable care and promotion of recovery)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護理論","Nursing theory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅳ(看護過程)","Nursing Skills 4 (Nursing process)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ(看護過程の展開)","Clinical Practice in Fundamental Nursing 2 (Nursing process application to clinical practice)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅲ(診療の補助)","Nursing Skills 3 (Medical care assistance)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"介護実習","Clinical Practice in Nursing Home Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護アウトカム管理学特論Ⅰ","Nursing Outcome ManagementⅠ:Practical Research Methods","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護管理学","Nursing management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅰ(療養環境の理解)","Clinical Practice in Fundamental Nursing 1 (Understanding the medical care environment)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護学概論","Introduction to nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
