﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"康楽賞","康楽賞","松重 摩耶","Maya Matsushige","貧酸素青潮によるアサリの後遺障害に関する研究","貧酸素青潮によるアサリの後遺障害に関する研究","財団法人 三木康楽会","The Koraku Foundation","null","null","2012-01","null","null","null","null","null"
"瀬戸内海研究フォーラム in 愛媛 ポスター優秀賞","瀬戸内海研究フォーラム in 愛媛 ポスター優秀賞","松重 摩耶","Maya Matsushige","絵画の内容変化からみた幼児向け海辺環境学習の効果について","絵画の内容変化からみた幼児向け海辺環境学習の効果について","瀬戸内海研究会議","瀬戸内海研究会議","null","null","2016-09-09","null","null","null","null","null"
"日本沿岸域学会 研究討論会優秀講演賞","日本沿岸域学会 研究討論会優秀講演賞","松重 摩耶","Maya Matsushige","大学生を対象とした自然体験学習に関する考察 -「きょうどう」的な学びに着目して-","大学生を対象とした自然体験学習に関する考察 -「きょうどう」的な学びに着目して-","日本沿岸域学会","Japanese Association for Coastal Zone Studies","null","null","2018-10-02","null","null","null","null","null"
"工業会賞","工業会賞","松重 摩耶","Maya Matsushige","null","null","建設創造システム工学コース","Civil and Environmental Engineering","null","null","2019-03-23","null","null","null","null","null"
"日本沿岸域学会論文奨励賞","日本沿岸域学会論文奨励賞","松重 摩耶","Maya Matsushige","小学生を対象とした尼崎運河におけるアクティブラーニング型環境学習の試行と深い学びに関する考察","Deep learning effect of Active Learning on environmental education program for elementary school children in Amagasaki Canal","日本沿岸域学会","Japanese Association for Coastal Zone Studies","null","null","2019-07-19","null","null","null","null","null"
"土木学会全国大会第74回年次学術講演会 優秀講演者賞","土木学会全国大会第74回年次学術講演会 優秀講演者賞","松重 摩耶","Maya Matsushige","イベント型防災学習での「振り返り」と「評価」の方法に関する考察","イベント型防災学習での「振り返り」と「評価」の方法に関する考察","社団法人 土木學會","Japan Society of Civil Engineers","null","null","2019-11-11","null","null","null","null","null"
"インフラメンテナンスチャレンジ賞受賞","インフラメンテナンスチャレンジ賞受賞","上月 康則, 松重 摩耶","Yasunori Kozuki, Maya Matsushige","ICTとAIを用いたブロック塀点検技術と防災学習プログラムの研究開発","ICTとAIを用いたブロック塀点検技術と防災学習プログラムの研究開発","社団法人 土木學會","Japan Society of Civil Engineers","null","null","2022-02-09","null","null","null","null","null"
"土木広報大賞","土木広報大賞","上月 康則, 松重 摩耶","Yasunori Kozuki, Maya Matsushige","防災の教訓伝承・先人の知恵や工夫に学ぶ「四国防災八十八話マップ」","防災の教訓伝承・先人の知恵や工夫に学ぶ「四国防災八十八話マップ」","社団法人 土木學會","Japan Society of Civil Engineers","null","null","2022-03-28","null","null","null","null","null"
"令和4年度出版・文化賞","令和4年度出版・文化賞","松重 摩耶","Maya Matsushige","四国防災八十八話・普及啓発研究会による一連の防災に関する普及啓発活動","四国防災八十八話・普及啓発研究会による一連の防災に関する普及啓発活動","日本沿岸域学会","Japanese Association for Coastal Zone Studies","null","null","2022-07","null","null","null","null","null"
"日本沿岸域学会出版・文化賞","日本沿岸域学会出版・文化賞","上月 康則, 松重 摩耶","Yasunori Kozuki, Maya Matsushige","防災の教訓伝承・先人の知恵や工夫に学ぶ「四国防災八十八話マップ」","防災の教訓伝承・先人の知恵や工夫に学ぶ「四国防災八十八話マップ」","日本沿岸域学会","Japanese Association for Coastal Zone Studies","null","null","2022-07-23","null","null","null","null","null"
