﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実践まなぼうさい","Practice of disaster prevention","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会基盤デザイン概論","Introduction to Civil and Environmental Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会基盤デザイン総論","Introduction to Civil and Environmental Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"危機管理学","Theory of Risk and Crisis Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"社会基盤実験実習","Civil and Environmental Engineering Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境を考える","Considering the Environment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"防災危機管理実習","Practical Training of Risk Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"行政・企業防災・危機管理実務演習","Risk Management Practical Exercize of Government and Company","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"防災・減災の実践","Disaster Prevention and Mitigation Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ミチゲーション工学","Mitigation Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
