﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"What if Disaster Strikes in Metaverse?","What if Disaster Strikes in Metaverse?","Hiroyuki Mitsuhara, KAITO Oe, Itsuki Tanioka, Ryoichi Yamanaka, Maya Matsushige, Yasunori Kozuki","Hiroyuki Mitsuhara, KAITO Oe, Itsuki Tanioka, Ryoichi Yamanaka, Maya Matsushige, Yasunori Kozuki","Proc. of the Ninth International Forum on Advanced Technologies","Proc. of the Ninth International Forum on Advanced Technologies","2023-03-08","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"JYUNKAN Activity in the Amagasaki Canal","JYUNKAN Activity in the Amagasaki Canal","Sadao Nakaoka, Yasunori Kozuki, Ryoichi Yamanaka, ネイチャークラブ, Maya Matsushige","Sadao Nakaoka, Yasunori Kozuki, Ryoichi Yamanaka, ネイチャークラブ, Maya Matsushige","G20 spouse program","G20 spouse program","2019-07-29","null","null","null","eng","null","Ministry of Foreign Affairs of JAPAN","Ministry of Foreign Affairs of JAPAN","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Development of Bluefin tuna game to learn resource management and social dilemmas","Development of Bluefin tuna game to learn resource management and social dilemmas","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","EMECS12 conference poster session","EMECS12 conference poster session","2018-11-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"THE EFFECTS OF A SEASIDE ENVIRONMENTAL EDUCATION PROGRAM FOR PRESCHOOL CHILDREN AS SEEN IN THE CONTENTS OF BEFORE-AND-AFTER DRAWINGS","THE EFFECTS OF A SEASIDE ENVIRONMENTAL EDUCATION PROGRAM FOR PRESCHOOL CHILDREN AS SEEN IN THE CONTENTS OF BEFORE-AND-AFTER DRAWINGS","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, Mari Maeda, Yushu Tashiro","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, Mari Maeda, Yushu Tashiro","Proceedings of International Conference ""Managing risks to coastal regions and communities in a changing world"" (EMECS'11 - SeaCoasts XXVI)","Proceedings of International Conference ""Managing risks to coastal regions and communities in a changing world"" (EMECS'11 - SeaCoasts XXVI)","2016-08-22","null","null","null","eng","null","null","null","RUSSIA","RUSSIA","null","null","null","true","null","null","null","null","null"
"ENVIRONMENTAL EDUCATION FOR SCHOOLCHILDREN IN A SEAWATER POND FOR CREATING A SATOUMI","ENVIRONMENTAL EDUCATION FOR SCHOOLCHILDREN IN A SEAWATER POND FOR CREATING A SATOUMI","Mari Maeda, Yasunori Kozuki, Ken Hirai, Takashi Nakanishi, Ryoichi Yamanaka, Maya Matsushige","Mari Maeda, Yasunori Kozuki, Ken Hirai, Takashi Nakanishi, Ryoichi Yamanaka, Maya Matsushige","Proceedings of International Conference ""Managing risks to coastal regions and communities in a changing world"" (EMECS'11 - SeaCoasts XXVI)","Proceedings of International Conference ""Managing risks to coastal regions and communities in a changing world"" (EMECS'11 - SeaCoasts XXVI)","2016-08-22","null","null","null","eng","null","null","null","RUSSIA","RUSSIA","null","null","null","true","null","null","null","null","null"
"Study on the Mortality and Behavior of Manila Clam during Blue Tide","Study on the Mortality and Behavior of Manila Clam during Blue Tide","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, Takuro Tsuyama, Hikaru Kommori, Tatsunori Ishida, Sosuke Otani","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, Takuro Tsuyama, Hikaru Kommori, Tatsunori Ishida, Sosuke Otani","Proceedings of the Global Congress on ICM: Lessons Learned to Address New Challenges (Proceedings of EMECS10 - MEDCOAST 2013 Joint conference)","Proceedings of the Global Congress on ICM: Lessons Learned to Address New Challenges (Proceedings of EMECS10 - MEDCOAST 2013 Joint conference)","2013-10-30","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"災害発生時における宿泊施設の活用事例とその課題に関する考察","CONCIDERATION OF EXAMPLES AND ISSUES IN THE UTILIZATION OF ACCOMODATION FACILITIES DURING DISASTERS.","大西 晶, 湯浅 恭史, 上月 康則, 中西 敬, 松重 摩耶","ONISHI Akira, Yasufumi Yuasa, Yasunori Kozuki, Takashi Nakanishi, Maya Matsushige","土木学会安全問題討論会'23","土木学会安全問題討論会'23","2023-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"南海トラフ地震臨時情報ワークショップから考える大学での対応と課題","南海トラフ地震臨時情報ワークショップから考える大学での対応と課題","湯浅 恭史, 上月 康則, 松重 摩耶, 山瀬 浩幸, 大森 理佐, 山本 夏海","Yasufumi Yuasa, Yasunori Kozuki, Maya Matsushige, Hiroyuki Yamase, Risa Ohmori, 山本 夏海","21世紀の南海地震と防災","21世紀の南海地震と防災","2023-12-08","null","null","null","jpn","null","四国支部","四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"神山町水質浄化池の環境特性と維持管理方策について","神山町水質浄化池の環境特性と維持管理方策について","小川 翔, 山中 亮一, 森田 椋也, 高田 友美, 鮎川 和泰, 村瀬 智紀, 原田 怜央菜, 尾幡 厚志郎, 本原 将吾, 松重 摩耶, 上月 康則","OGAWA Sho, Ryoichi Yamanaka, Ryoya Morita, 高田 友美, 鮎川 和泰, Tomoki Murase, REONA Harada, Koshiro Obata, SHOGO Motohara, Maya Matsushige, Yasunori Kozuki","土木学会四国支部 第29回技術研究発表会","土木学会四国支部 第29回技術研究発表会","2023-05-27","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学の BCP に関する一考察∼水害被災大学へのヒアリング調査より∼","徳島大学の BCP に関する一考察∼水害被災大学へのヒアリング調査より∼","松重 摩耶, 湯浅 恭史, 上月 康則","Maya Matsushige, Yasufumi Yuasa, Yasunori Kozuki","令和4年度自然災害フォーラム","令和4年度自然災害フォーラム","2022-11-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","高松","高松","null","null","null","false","null","null","null","null","null"
"震災から4年後の石巻市在宅被災者の困窮問題について","震災から4年後の石巻市在宅被災者の困窮問題について","上月 康則, 上原 璃空, 河野 有咲, 松本 成人, 松重 摩耶, 山中 亮一, 井若 和久, 堀井 秀知, 宮定 章, 伊藤 健哉","Yasunori Kozuki, Riku Uehara, Arisa Kohno, MATSUMOTO Narito, Maya Matsushige, Ryoichi Yamanaka, Kazuhisa Iwaka, 堀井 秀知, 宮定 章, 伊藤 健哉","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2022-05-28","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"防災学習アナログゲーム開発における留意点について-59種類のゲーム体験より-","防災学習アナログゲーム開発における留意点について-59種類のゲーム体験より-","松重 摩耶, 岡田 裕矢, 佐川 礼奈, 上月 康則, 山中 亮一, 河野 有咲, 松本 成人, 小山 翔太郎, 井川 博之, 上原 璃空","Maya Matsushige, Yuya Okada, Rena Sagawa, Yasunori Kozuki, Ryoichi Yamanaka, Arisa Kohno, MATSUMOTO Narito, Shotaroh Koyama, 井川 博之, Riku Uehara","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2022-05-28","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"令和元年台風19号における教育機関の浸水被害から学ぶ教訓","令和元年台風19号における教育機関の浸水被害から学ぶ教訓","松重 摩耶, 湯浅 恭史, 上月 康則","Maya Matsushige, Yasufumi Yuasa, Yasunori Kozuki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2022-05-28","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"沖洲人工海浜におけるルイスハンミョウ生息場所の植生変化について","沖洲人工海浜におけるルイスハンミョウ生息場所の植生変化について","山本 顕之, 渡辺 雅子, 上月 康則, 増原 渚, 山中 亮一, 松重 摩耶","Akiyuki Yamamoto, 渡辺 雅子, Yasunori Kozuki, Nagisa Masuhara, Ryoichi Yamanaka, Maya Matsushige","土木学会四国支部第28回技術研究発表会概要集","土木学会四国支部第28回技術研究発表会概要集","2022-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"底層有酸素環境下でのハゼ科チチブの浮体空隙への選好性について","底層有酸素環境下でのハゼ科チチブの浮体空隙への選好性について","松尾 優輝, 本原 将吾, 上月 康則, 山中 亮一, 中岡 禎雄, 松重 摩耶, 齋藤 稔","Yuki Matsuo, Shogo Motohara, Yasunori Kozuki, Ryoichi Yamanaka, 中岡 禎雄, Maya Matsushige, 齋藤 稔","土木学会四国支部第28回技術研究発表会概要集","土木学会四国支部第28回技術研究発表会概要集","2022-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"市街地内における津波多重防護策の提案とその効果について","市街地内における津波多重防護策の提案とその効果について","山中 亮一, 瀧野 萌, 三上 卓, 中川 頌将, 上月 康則, 松重 摩耶, 馬場 俊孝, 安田 真哉","Ryoichi Yamanaka, MOE Takino, Taku Mikami, Kohsuke Nakagawa, Yasunori Kozuki, Maya Matsushige, Toshitaka Baba, Shinya Yasuda","土木学会四国支部第28回技術研究発表会概要集","土木学会四国支部第28回技術研究発表会概要集","2022-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"防災アナログゲームの特徴とその活用に関する一考察","防災アナログゲームの特徴とその活用に関する一考察","松重 摩耶, 佐川 礼奈, 上月 康則, 小山 翔太郎, 河野 有咲, 松本 成人, 井川 博之, 山中 亮一","Maya Matsushige, Rena Sagawa, Yasunori Kozuki, Shotaroh Koyama, Arisa Kohno, MATSUMOTO Narito, IKAWA Hiroyuki, Ryoichi Yamanaka","令和3年度自然災害フォーラム","令和3年度自然災害フォーラム","2022-01-21","null","null","null","jpn","null","令和3年度自然災害フォーラム","令和3年度自然災害フォーラム","null","null","null","null","null","false","null","null","null","null","null"
"四国防災八十八話イラストマップで学ぶ防災学習∼幼児を対象にした事例より∼","四国防災八十八話イラストマップで学ぶ防災学習∼幼児を対象にした事例より∼","松重 摩耶, 上月 康則, 佐川 礼奈, 松尾 裕治, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Rena Sagawa, 松尾 裕治, Ryoichi Yamanaka","防災教育学会","防災教育学会","2021-06-27","null","null","null","jpn","null","防災教育学会","防災教育学会","null","null","null","null","null","false","null","null","null","null","null"
"ルイスハンミョウ幼虫の生息海浜地形変化特性について","ルイスハンミョウ幼虫の生息海浜地形変化特性について","増原 渚, 渡辺 雅子, 上月 康則, 山中 亮一, 松重 摩耶, 林 友海","増原 渚, 渡辺 雅子, Yasunori Kozuki, Ryoichi Yamanaka, Maya Matsushige, 林 友海","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2021-05-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"尼崎運河での環境活動「習字プロジェクト」の効果について","尼崎運河での環境活動「習字プロジェクト」の効果について","佐々木 晶佳, 山中 亮一, 宮内 尚輝, 山本 仁湖, 難波 真也, 中岡 禎雄, 藍澤 夏美, 戸田 涼介, 村瀬 智紀, 向井 浩輔, 松重 摩耶, 上月 康則, 大坪 真樹","佐々木 晶佳, Ryoichi Yamanaka, 宮内 尚輝, 山本 仁湖, 難波 真也, 中岡 禎雄, 藍澤 夏美, 戸田 涼介, 村瀬 智紀, 向井 浩輔, Maya Matsushige, Yasunori Kozuki, 大坪 真樹","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2021-05-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"複数個体存在下での空隙へのチチブの蝟集行動について","複数個体存在下での空隙へのチチブの蝟集行動について","本原 将吾, 上月 康則, 山中 亮一, 中岡 禎雄, 久保 健人, 松重 摩耶","本原 将吾, Yasunori Kozuki, Ryoichi Yamanaka, 中岡 禎雄, 久保 健人, Maya Matsushige","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2021-05-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"イラストで見る四国防災八十八話マップの学び方について","イラストで見る四国防災八十八話マップの学び方について","松重 摩耶, 上月 康則, 松尾 裕治, 佐川 礼奈","Maya Matsushige, Yasunori Kozuki, 松尾 裕治, 佐川 礼奈","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2021-05-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"わが国での災害ケースマネジメントの事例と徳島県での取り組みについて","わが国での災害ケースマネジメントの事例と徳島県での取り組みについて","松本 成人, 上月 康則, 松重 摩耶, 河野 有咲, 山中 亮一, 小山 翔太朗, 堀井 秀知, 井若 和久, 宮定 章","松本 成人, Yasunori Kozuki, Maya Matsushige, 河野 有咲, Ryoichi Yamanaka, 小山 翔太朗, 堀井 秀知, 井若 和久, 宮定 章","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2021-05-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"南海トラフ巨大地震での災害ケースマネジメント要支援者数推定の一試行","南海トラフ巨大地震での災害ケースマネジメント要支援者数推定の一試行","河野 有咲, 松重 摩耶, 上月 康則, 松本 成人, 山中 亮一, 小山 翔太朗, 井若 和久, 宮定 章, 堀井 秀知","河野 有咲, Maya Matsushige, Yasunori Kozuki, 松本 成人, Ryoichi Yamanaka, 小山 翔太朗, 井若 和久, 宮定 章, 堀井 秀知","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2021-05-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"空き家にあるコンクリートブロック塀の安全性に関する調査事例","空き家にあるコンクリートブロック塀の安全性に関する調査事例","小山 翔太郎, 上月 康則, 松重 摩耶, 笠井 義文, 河野 有咲, 西山 勇輝, 小川 宏樹, 山中 亮一","小山 翔太郎, Yasunori Kozuki, Maya Matsushige, Yoshifumi Kasai, 河野 有咲, 西山 勇輝, Hiroki Ogawa, 山中 亮一","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2021-05-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"自閉症児・者に対するTEACCHプログラムを活用した避難所空間の構造化に関する研究","自閉症児・者に対するTEACCHプログラムを活用した避難所空間の構造化に関する研究","山口 恭平, 金井 純子, 白山 敦子, 小川 宏樹, 松重 摩耶","Kyohei Yamaguchi, Junko Kanai, Atsuko Shirayama, Hiroki Ogawa, Maya Matsushige","2021年度日本建築学会四国支部研究報告集","2021年度日本建築学会四国支部研究報告集","2021-05-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島市内の保育園の災害リスクと立地特性に関する研究","徳島市内の保育園の災害リスクと立地特性に関する研究","西田 和樹, 金井 純子, 小川 宏樹, 白山 敦子, 松重 摩耶","Kazuki Nishida, Junko Kanai, Hiroki Ogawa, Atsuko Shirayama, Maya Matsushige","日本災害情報学会 若手研究発表大会 予稿集","日本災害情報学会 若手研究発表大会 予稿集","2021-04-24","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島県3地区のコンクリートブロック塀の分布と安全性の特徴について","徳島県3地区のコンクリートブロック塀の分布と安全性の特徴について","小山 翔太郎, 上月 康則, 松重 摩耶, 笠井 義文, 河野 有咲, 西山 勇輝, 小川 宏樹, 山中 亮一","小山 翔太郎, Yasunori Kozuki, Maya Matsushige, Yoshifumi Kasai, 河野 有咲, 西山 勇輝, Hiroki Ogawa, 山中 亮一","21世紀の南海地震と防災","21世紀の南海地震と防災","2020-12-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","高松","高松","null","null","null","false","null","null","null","null","null"
"シンポジウムの参加者アンケートからみた災害ケースマネジメント啓発の課題とその対応について","シンポジウムの参加者アンケートからみた災害ケースマネジメント啓発の課題とその対応について","河野 有咲, 松重 摩耶, 井若 和久, 堀井 秀知, 山中 亮一, 上月 康則","河野 有咲, Maya Matsushige, 井若 和久, 堀井 秀知, Ryoichi Yamanaka, Yasunori Kozuki","令和2年自然災害フォーラム","令和2年自然災害フォーラム","2020-12-26","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","高松","高松","null","null","null","false","null","null","null","null","null"
"初年次合宿研修の実践を省察する試み","初年次合宿研修の実践を省察する試み","松重 摩耶, 上月 康則, 宮内 尚輝, 吉田 博","Maya Matsushige, Yasunori Kozuki, 宮内 尚輝, Hiroshi Yoshida","初年次教育学会第13回大会 発表要旨集","初年次教育学会第13回大会 発表要旨集","2020-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"防災学習半年後の避難・通学路に対する津田中学生の意識変化について","防災学習半年後の避難・通学路に対する津田中学生の意識変化について","松重 摩耶, 西山 勇輝, 河野 有咲, 小山 翔太郎, 山中 亮一, 上月 康則","Maya Matsushige, Yuki Nishiyama, Arisa Kohno, Shotaroh Koyama, Ryoichi Yamanaka, Yasunori Kozuki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2020-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「四国防災八十八話」を題材とした防災学習の設計と評価の検討","「四国防災八十八話」を題材とした防災学習の設計と評価の検討","松重 摩耶, 上月 康則, 河野 有咲, 小山 翔太郎, 山中 亮一, 松尾 裕治","Maya Matsushige, Yasunori Kozuki, Arisa Kohno, Shotaroh Koyama, Ryoichi Yamanaka, 松尾 裕治","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2020-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高校生800 名を対象とした「青赤紙」を用いた率先避難訓練の効果について","高校生800 名を対象とした「青赤紙」を用いた率先避難訓練の効果について","松重 摩耶, 河野 有咲, 西山 勇輝, 小山 翔太郎, 山中 亮一, 上月 康則","Maya Matsushige, Arisa Kohno, Yuki Nishiyama, Shotaroh Koyama, Ryoichi Yamanaka, Yasunori Kozuki","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2020-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尼崎運河の人工干潟における生物生息場創出実験について","尼崎運河の人工干潟における生物生息場創出実験について","村瀬 智紀, 山中 亮一, 戸田 涼介, 宮内 尚輝, 神澤 慶伍, 上月 康則, 松重 摩耶, 鮎川 和泰, 森 紗綾香, 枝川 利雄, 大坪 真樹","Tomoki Murase, Ryoichi Yamanaka, Ryosuke Toda, Naoki Miyauchi, Keigo Kanzawa, Yasunori Kozuki, Maya Matsushige, 鮎川 和泰, Sayaka Mori, 枝川 利雄, 大坪 真樹","令和2年度土木学会四国支部第26回技術研究発表会","令和2年度土木学会四国支部第26回技術研究発表会","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尼崎運河での透明度の長期的変動特性について","尼崎運河での透明度の長期的変動特性について","向井 浩輔, 山中 亮一, 戸田 涼介, 宮内 尚輝, 神澤 慶伍, 米田 佳峻, 上月 康則, 松重 摩耶, 森 紗綾香, 枝川 利雄, 大坪 真樹","Kohsuke Mukai, Ryoichi Yamanaka, Ryosuke Toda, Naoki Miyauchi, Keigo Kanzawa, Yoshitaka Yoneda, Yasunori Kozuki, Maya Matsushige, Sayaka Mori, 枝川 利雄, 大坪 真樹","令和2年度土木学会四国支部第26 回技術研究発表会概要集","令和2年度土木学会四国支部第26 回技術研究発表会概要集","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"親子を対象とした「ツナミ避難ゲームII」の防災学習効果について","親子を対象とした「ツナミ避難ゲームII」の防災学習効果について","松重 摩耶, 上月 康則, 小山 翔太朗, 山中 亮一, 井若 和久","Maya Matsushige, Yasunori Kozuki, 小山 翔太朗, Ryoichi Yamanaka, 井若 和久","令和元年自然災害フォーラム&21世紀の南海地震と防災","令和元年自然災害フォーラム&21世紀の南海地震と防災","2019-12-16","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"アイドルによる防災の呼びかけ効果について","アイドルによる防災の呼びかけ効果について","松重 摩耶, 上月 康則, 小山 翔太朗, 山中 亮一, 佐々木 智一","Maya Matsushige, Yasunori Kozuki, 小山 翔太朗, Ryoichi Yamanaka, 佐々木 智一","令和元年自然災害フォーラム&21世紀の南海地震と防災","令和元年自然災害フォーラム&21世紀の南海地震と防災","2019-12-16","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"イベント型防災学習での「振り返り」と「評価」の方法に関す る考察","イベント型防災学習での「振り返り」と「評価」の方法に関す る考察","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","土木学会年次講演会","土木学会年次講演会","2019-09-04","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松市","高松市","null","null","null","false","null","null","null","null","null"
"大学講義における環境教育の質的転換の試み -授業方略概念図の作成-","大学講義における環境教育の質的転換の試み -授業方略概念図の作成-","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","日本環境教育学会","日本環境教育学会","2019-08-23","null","null","null","jpn","null","null","null","北杜市","北杜市","null","null","null","false","null","null","null","null","null"
"学習者の学び方に着目した環境教育の質的転換に関する試み∼沿岸環境を対象とした講義事例から∼","学習者の学び方に着目した環境教育の質的転換に関する試み∼沿岸環境を対象とした講義事例から∼","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","日本沿岸域学会","日本沿岸域学会","2019-07-19","null","null","null","jpn","null","null","null","大阪市","大阪市","null","null","null","false","null","null","null","null","null"
"ヤマトオサガニを対象とした対話型干潟環境学習の視覚教材に関する検討","ヤマトオサガニを対象とした対話型干潟環境学習の視覚教材に関する検討","大石 真平, 上月 康則, 松重 摩耶, 野口 勝稀, 山中 亮一","大石 真平, Yasunori Kozuki, Maya Matsushige, 野口 勝稀, Ryoichi Yamanaka","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2019-06-01","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","高知市","高知市","null","null","null","false","null","null","null","null","null"
"ブロック塀の安全点検をテーマにした防災学習とその効果について","ブロック塀の安全点検をテーマにした防災学習とその効果について","上月 康則, 藤川 瑞生, 松重 摩耶, 山中 亮一","Yasunori Kozuki, 藤川 瑞生, Maya Matsushige, Ryoichi Yamanaka","地区防災計画学会誌","地区防災計画学会誌","2019-03-02","null","null","null","jpn","null","地区防災計画学会","地区防災計画学会","大阪市","大阪市","null","null","null","false","null","null","null","null","null"
"「コモンズの悲劇」と「マグロの資源管理」を学習するゲームの開発","「コモンズの悲劇」と「マグロの資源管理」を学習するゲームの開発","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","平成30年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","平成30年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ブロック塀の安全点検をテーマにした防災学習とその効果について","ブロック塀の安全点検をテーマにした防災学習とその効果について","上月 康則, 藤川 瑞生, 松重 摩耶, 山中 亮一","Yasunori Kozuki, 藤川 瑞生, Maya Matsushige, Ryoichi Yamanaka","平成30年自然災害フォーラム&21世紀の南海地震と防災","平成30年自然災害フォーラム&21世紀の南海地震と防災","2018-12-17","null","null","null","jpn","null","土木学会四国支部","土木学会四国支部","高松市","高松市","null","null","null","false","null","null","null","null","null"
"尼崎運河人工干潟におけるヨシ群落の生態系機能とその管理方針について","尼崎運河人工干潟におけるヨシ群落の生態系機能とその管理方針について","山中 亮一, 上月 康則, 藍澤 夏美, 松重 摩耶, 中岡 禎雄, 上月 康則, 宮内 尚輝, 瀧口 裕己, 森 紗綾香, 大津 政昭","Ryoichi Yamanaka, Yasunori Kozuki, 藍澤 夏美, Maya Matsushige, 中岡 禎雄, Yasunori Kozuki, 宮内 尚輝, 瀧口 裕己, Sayaka Mori, 大津 政昭","平成30年度土木学会四国支部技術研究会発表講演概要集","平成30年度土木学会四国支部技術研究会発表講演概要集","2018-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尼崎運河に生息する 2 尾のチチブによる空隙利用に関する水槽実験","尼崎運河に生息する 2 尾のチチブによる空隙利用に関する水槽実験","田辺 尚暉, 上月 康則, 平川 倫, 松重 摩耶, 西上 広貴, 岩見 和樹, 山中 亮一","田辺 尚暉, Yasunori Kozuki, 平川 倫, Maya Matsushige, 西上 広貴, 岩見 和樹, Ryoichi Yamanaka","平成30年度土木学会四国支部技術研究会発表講演概要集","平成30年度土木学会四国支部技術研究会発表講演概要集","2018-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"干出時間の長い人工干潟でのヤマトオサガニの行動特性に関する現地調査","干出時間の長い人工干潟でのヤマトオサガニの行動特性に関する現地調査","野口 勝稀, 上月 康則, 牧本 佳樹, 松重 摩耶, 前田 清子, 岩雲 貴俊, 前田 真里, 山中 亮一","野口 勝稀, Yasunori Kozuki, 牧本 佳樹, Maya Matsushige, 前田 清子, 岩雲 貴俊, 前田 真里, Ryoichi Yamanaka","平成30年度土木学会四国支部技術研究会発表講演概要集","平成30年度土木学会四国支部技術研究会発表講演概要集","2018-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AL 型大学院講義での発問「宇宙での生活に本物の自然体験は必要か?」の学習効果について","AL 型大学院講義での発問「宇宙での生活に本物の自然体験は必要か?」の学習効果について","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","平成29年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","平成29年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2017-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"宇宙時代に「本物の自然体験」は必要か?-工学系大学院生の意見より-","宇宙時代に「本物の自然体験」は必要か?-工学系大学院生の意見より-","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","日本環境教育学会第28回大会","日本環境教育学会第28回大会","2017-08-24","null","null","null","jpn","null","日本環境教育学会第28回大会","日本環境教育学会第28回大会","岩手","岩手","null","null","null","false","null","null","null","null","null"
