﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2000-05-08","2001-03","技術アドバイザー","技術アドバイザー","ナイトライドセミコンダクター株式会社","ナイトライドセミコンダクター株式会社","null","null","null","null","null"
"2000-06-01","2001-03","技術アドバイザー","技術アドバイザー","NPS 株式会社","NPS 株式会社","null","null","null","null","null"
"2000-08-01","2002-07","審査会専門委員","審査会専門委員","日本学術振興会","Japan Society for the Promotion of Science","null","null","null","null","null"
"1996-09-10","1998-03","非常勤研究員","非常勤研究員","工業技術院電子技術総合研究所","工業技術院電子技術総合研究所","null","null","null","null","null"
"1998-07-03","1999-03","科学技術振興ビジョン策定懇話会委員","科学技術振興ビジョン策定懇話会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003","2005-01-01","取締役","取締役","ナイトライド・セミコンダクター","ナイトライド・セミコンダクター","null","null","null","null","null"
"1995-05-01","2000-03","JJAP Editer","JJAP Editer","応用物理学会","The Japan Society of Applied Physics","null","null","society","null","null"
"1993-01-01","1995-05","応用物理編集委員","応用物理編集委員","応用物理学会","The Japan Society of Applied Physics","null","null","society","null","null"
"1992-01-01","1993-01-01","会誌編集委員","会誌編集委員","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","society","null","null"
"2000-01-01","2000-12","Shikoku section chair","Shikoku section chair","IEEE","IEEE","null","null","society","null","null"
"2013-05-01","2014-04-30","四国支部長","四国支部長","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","society","null","null"
