﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"シリコン上への燐化インシウムのハイブリッド成長と光デバイスへの応用に関する研究","Hybrid growth of Inp on Si and its application to optical devices","梅野 正義","UMENO Masayoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1985-04-01","1988-03-31","null","7000000","7000000","null","null","null","null","null","null","null","null","null"
"シリコン上ガリウム砒素によるセンサ用新機能半導体レーザの研究","シリコン上ガリウム砒素によるセンサ用新機能半導体レーザの研究","梅野 正義","梅野 正義","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1987-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"シリコン上に成長したガリウム砒素の歪効果の研究","Studies of Strain Effect of GaAs Grown on Si","鈴木 〓雄","SUZUKI Ikuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1988-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"インジウムリン基板上ガリウム砒素系光スイッチの研究","Research on GaAs Optical Switches on InP Substrate","酒井 士郎","SAKAI Shiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1991-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"シリコン上ガリウム砒素中の熱歪緩和法及び転位に関する研究","Research on the thermal stress and the dislocation in GaAs grown on Si substrates","酒井 士郎","SAKAI Shiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"光子再利用効果を用いた半導体レーザの研究","Research on photon recycling lasers","酒井 士郎","SAKAI Shiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"機能性材料の開発とその特性評価に関する研究","DEVELOPMENT AND EVALUATION OF FUNCTIONAL MATERIALS","河野 清","KOHNO Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","5600000","5600000","null","null","null","null","null","null","null","null","null"
"GaN系混晶の物性評価と青色半導体レーザーの研究","A research on characterization of GaN-related compounds and blue lasers","酒井 士郎","SAKAI Shiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","5300000","5300000","null","null","null","null","null","null","null","null","null"
"紫外線高輝度発光ダイオードを用いたフルカラー発光素子の研究","A research on full-color LED using UV light emitting devices","酒井 士郎","SAKAI Shiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","7600000","7600000","null","null","null","null","null","null","null","null","null"
"窒化物半導体による半金属合金の合成と評価に関する研究","窒化物半導体による半金属合金の合成と評価に関する研究","酒井 士郎","酒井 士郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","9500000","9500000","null","null","null","null","null","null","null","null","null"
"窒化III-V族混晶の電子物性解明と応用に関する研究","MATERIAL SCIENCE AND APPLICATION OF ALLOY NITRIC SEMICONDUCTORS","酒井 士郎","SAKAI Shiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2004-03-31","null","233600000","224000000","9600000","null","null","null","null","null","null","null","null"
"アルミニウム源添加直接合成法による窒化アルミニウムガリウムのバルク結晶成長","Bulk growth of AlGaN by direct synthesis method with Alsource","西野 克志","NISHINO Katsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3940000","3400000","540000","null","null","null","null","null","null","null","null"
"ナノインプリント技術を用いた窒化物系半導体発光デバイスの研究","Study on nitride-based semiconductor photonic devices with nano-imprint technique","直井 美貴","NAOI Yoshiki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"高専教育への青色ＬＥＤ製作実験の導入","Introduction of experiments using blue LED fabrication to the education of National institution of technology","和田 直樹","WADA NAOKI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","1690000","1300000","390000","null","null","null","null","null","null","null","null"
