﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Photo-induced Current and Degradation in Al4C3/Al2O3 (0001) Grown by Metalorganic Chemical Vapor Deposition","Photo-induced Current and Degradation in Al4C3/Al2O3 (0001) Grown by Metalorganic Chemical Vapor Deposition","Dohyung Kim, Yuya Onishi, Ryuji Oki, Shiro Sakai","Dohyung Kim, Yuya Onishi, Ryuji Oki, Shiro Sakai","null","null","null","null","null","2014-01","Thin Solid Films","Thin Solid Films","Vol.557","null","216","221","eng","true","null","scientific_journal","null","null","10.1016/j.tsf.2014.01.021","0040-6090","null","null","null","null","null"
"Fabrication of C-Doped p-AlGaInN Light-Emitting Diodes by the Insertion of Al4C3","Fabrication of C-Doped p-AlGaInN Light-Emitting Diodes by the Insertion of Al4C3","Dohyung Kim, Heesub Lee, Kazuya Yamazumi, Yoshiki Naoi, Shiro Sakai","Dohyung Kim, Heesub Lee, Kazuya Yamazumi, Yoshiki Naoi, Shiro Sakai","null","null","null","null","null","2013","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.52","No.8S","08JG18-1","08JG18-5","eng","true","null","scientific_journal","null","null","10.7567/JJAP.52.08JG18","0021-4922","null","http://ci.nii.ac.jp/naid/40019758608/","null","null","null"
"Electroluminescence orientation in InGaN/GaN LED on nano-patterned sapphire by MOCVD","Electroluminescence orientation in InGaN/GaN LED on nano-patterned sapphire by MOCVD","Tianya Tan, Mitsuaki Tohno, Masakazu Matsumoto, Yoshiki Naoi, Shiro Sakai","Tianya Tan, Mitsuaki Tohno, Masakazu Matsumoto, Yoshiki Naoi, Shiro Sakai","null","null","null","null","null","2012-12-01","Journal of Wuhan University of Technology. Materials Science Edition","Journal of Wuhan University of Technology. Materials Science Edition","Vol.27","No.6","1137","1138","eng","true","null","scientific_journal","null","null","10.1007/s11595-012-0617-x","1993-0437","null","null","null","null","null"
"GaN-based light emitting diodes with periodic nano-structures on the surface fabricated by nanoimprint lithography technique","GaN-based light emitting diodes with periodic nano-structures on the surface fabricated by nanoimprint lithography technique","Yoshiki Naoi, Masakazu Matsumot, Tianya Tan, Mitsuaki Tohno, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","Yoshiki Naoi, Masakazu Matsumot, Tianya Tan, Mitsuaki Tohno, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","null","null","null","null","null","2010-05-06","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.7","No.7-8","2154","2156","eng","true","null","scientific_journal","null","null","10.1002/pssc.200983486","1610-1642","null","null","null","null","null"
"Evaluation and re-growth of p-GaN on nano-patterned GaN on sapphire substrate","Evaluation and re-growth of p-GaN on nano-patterned GaN on sapphire substrate","Yuji Nariyuki, Masakazu Matsumot, Takeshi Noda, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","Yuji Nariyuki, Masakazu Matsumot, Takeshi Noda, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","null","null","null","null","null","2010-05-06","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.7","No.7-8","2121","2123","eng","true","null","scientific_journal","null","null","10.1002/pssc.200983481","1610-1642","null","null","null","null","null"
"GaN surface nanostructure photodetector based on back side incidence","GaN surface nanostructure photodetector based on back side incidence","Jing Zhang, Yoshiki Naoi, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","Jing Zhang, Yoshiki Naoi, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","null","null","null","null","null","2010-04-26","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.7","No.7-8","1804","1806","eng","true","null","scientific_journal","null","null","10.1002/pssc.200983506","1610-1642","null","null","null","null","null"
"Fabrication and Photovoltaic Measurements of Surface Nanostructure of AlGaInN-Based Photodetector","Fabrication and Photovoltaic Measurements of Surface Nanostructure of AlGaInN-Based Photodetector","Jing Zhang, Yoshiki Naoi, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","Jing Zhang, Yoshiki Naoi, Shiro Sakai, Atsuyuki Fukano, Satoru Tanaka","null","The photovoltage from a surface nanostructure photodetector was measured at wavelengths of 410 and 388 nm as a function of incident angle. Nanostructure devices were fabricated from the wafer with the light-emitting diode (LED) structure grown by metal organic chemical vapor deposition (MOCVD). A nanopattern was successfully fabricated on the surface of the wafer by a nanoimprint lithography technique. The nanopattern was designed as regular triangles consisting of columns, whose diameter and period were 150 and 300 nm, respectively. The photovoltage between the p- and n-layers of the surface nanostructure photodetector showed 6 or 12 periods when the incident illumination angle was changed. The photovoltage minimums were obtained at 30° off of the direction $(10ar{1}0)$ of GaN at large incident angle, and this corresponded well to the experimental results obtained from the LED with the same nanopattern.","The photovoltage from a surface nanostructure photodetector was measured at wavelengths of 410 and 388 nm as a function of incident angle. Nanostructure devices were fabricated from the wafer with the light-emitting diode (LED) structure grown by metal organic chemical vapor deposition (MOCVD). A nanopattern was successfully fabricated on the surface of the wafer by a nanoimprint lithography technique. The nanopattern was designed as regular triangles consisting of columns, whose diameter and period were 150 and 300 nm, respectively. The photovoltage between the p- and n-layers of the surface nanostructure photodetector showed 6 or 12 periods when the incident illumination angle was changed. The photovoltage minimums were obtained at 30° off of the direction $(10ar{1}0)$ of GaN at large incident angle, and this corresponded well to the experimental results obtained from the LED with the same nanopattern.","null","null","2009-11-20","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.48","No.11","111001-1","111001-5","eng","true","null","scientific_journal","null","null","10.1143/JJAP.48.111001","0021-4922","null","http://ci.nii.ac.jp/naid/150000051582/","null","null","null"
"AlGaN epitaxial lateral overgrowth on Ti-evaporated GaN/sapphire substrate","AlGaN epitaxial lateral overgrowth on Ti-evaporated GaN/sapphire substrate","Ryo Matsuoka, Takashi Okimoto, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","Ryo Matsuoka, Takashi Okimoto, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","null","null","null","null","2009-05-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.311","No.10","2847","2849","eng","true","null","scientific_journal","null","null","10.1016/j.jcrysgro.2009.01.027","0022-0248","null","null","null","null","null"
"GaN- and AlGaN-based UV-LEDs on Sapphire by Metalorganic Chemical Vapor Deposition","GaN- and AlGaN-based UV-LEDs on Sapphire by Metalorganic Chemical Vapor Deposition","T Okimoto, M Tsukihara, K Kataoka, A Kato, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","T Okimoto, M Tsukihara, K Kataoka, A Kato, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","null","null","null","null","2008-05-26","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.5","No.9","3066","3068","eng","true","null","scientific_journal","null","null","10.1002/pssc.200779205","1610-1642","null","null","null","null","null"
"Blue light emitting diode fabricated on a-plane GaN film over r-sapphire substrate and on a-plane bulk GaN substrate","Blue light emitting diode fabricated on a-plane GaN film over r-sapphire substrate and on a-plane bulk GaN substrate","Yoshiki Naoi, K. Ikeda, T. Hama, K. Ono, R. Choi, T. Fukumoto, Katsushi Nishino, Shiro Sakai, S. M. Lee, M. Koike","Yoshiki Naoi, K. Ikeda, T. Hama, K. Ono, R. Choi, T. Fukumoto, Katsushi Nishino, Shiro Sakai, S. M. Lee, M. Koike","null","null","null","null","null","2007-06","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.4","No.7","2810","2813","eng","true","null","scientific_journal","null","null","10.1002/pssc.200674826","1610-1642","null","null","null","null","null"
"Growth of AlN and GaN by metalorganic chemical vapor deposition on BP synthesized by flux method","Growth of AlN and GaN by metalorganic chemical vapor deposition on BP synthesized by flux method","M Yamamoto, Y Hamazaki, M Tsukihara, Yoshiki Naoi, Katsushi Nishino, Shiro Sakai","M Yamamoto, Y Hamazaki, M Tsukihara, Yoshiki Naoi, Katsushi Nishino, Shiro Sakai","null","BP with the size of 50 μm to 3 mm was synthesized by the Cu flux method. The BP crystals have a zincblend structure, and the lattice constant and the cathodoluminescence peak wavelength were 4.557 Å and 370 nm, respectively. GaN and AlN were grown by metalorganic chemical vapor deposition on BP. It was found that AlN grown at 1150 °C on (100)BP was grown smoothly but that grown on (111)BP had a rough surface. GaN, however, was irregularly grown on both (100) and (111)BP. It was demonstrated that AlN on (100)BP is another candidate as a substrate for a UV-light-emitting diode.","BP with the size of 50 μm to 3 mm was synthesized by the Cu flux method. The BP crystals have a zincblend structure, and the lattice constant and the cathodoluminescence peak wavelength were 4.557 Å and 370 nm, respectively. GaN and AlN were grown by metalorganic chemical vapor deposition on BP. It was found that AlN grown at 1150 °C on (100)BP was grown smoothly but that grown on (111)BP had a rough surface. GaN, however, was irregularly grown on both (100) and (111)BP. It was demonstrated that AlN on (100)BP is another candidate as a substrate for a UV-light-emitting diode.","null","null","2007-05","Japanese Journal of Applied Physics, Part 2 (Letters)","Japanese Journal of Applied Physics, Part 2 (Letters)","Vol.46","No.14","L323","L325","eng","true","null","scientific_journal","null","null","10.1143/JJAP.46.L323","null","null","http://ci.nii.ac.jp/naid/150000014248/","null","null","null"
"Effect of middletemperature intermediate layer on crystal quality of AlGaN grown on sapphire substrates by metal organic chemical vapor deposition","Effect of middletemperature intermediate layer on crystal quality of AlGaN grown on sapphire substrates by metal organic chemical vapor deposition","M Tsukihara, K Sumiyoshi, T Okimoto, K Kataoka, S Kawamichi, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","M Tsukihara, K Sumiyoshi, T Okimoto, K Kataoka, S Kawamichi, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","null","null","null","null","2007-03","Journal of Crystal Growth","Journal of Crystal Growth","Vol.300","No.1","190","193","eng","true","null","scientific_journal","null","null","10.1016/j.jcrysgro.2006.11.011","0022-0248","null","null","null","null","null"
"Al0.17Ga0.83N Film Using Middle-Temperature Intermediate Layer Grown on (0001) Sapphire Substrate by Metal-Organic Chemical Vapor Deposition","Al0.17Ga0.83N Film Using Middle-Temperature Intermediate Layer Grown on (0001) Sapphire Substrate by Metal-Organic Chemical Vapor Deposition","K. Sumiyoshi, M. Tsukihara, K. Kataoka, S. Kawamichi, T. Okimoto, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","K. Sumiyoshi, M. Tsukihara, K. Kataoka, S. Kawamichi, T. Okimoto, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","The reduction of the dislocation density in a high-temperature (HT)-Al0.17Ga0.83N epitaxial layer was achieved by a middle-temperature (MT)-intermediate layer technique, in which the HT and the MT were 1050 and 950 °C, respectively. For one set of the MT-intermediate layer, the structure was 4.5-μm-thick HT-Al0.17Ga0.83N/1-μm-thick MT-intermediate layer/100-nm-thick HT-Al0.17Ga0.83N layer/low-temperature (LT)-GaNP buffer/trenched (0001) sapphire. The full-width at half maximum values of (0002) and ($10ar{1}2$) diffraction peaks of the X-ray diffraction for the Al0.17Ga0.83N epitaxial layer using one set of the MT-intermediate layer were improved to 359 and 486 arcsec compared with 401 and 977 arcsec for the film without the MT-intermediate layer technique, respectively. Transmission electron microscopy result showed that the dislocation density in the Al0.17Ga0.83N film using one set of MT-intermediate layer was reduced from $(1--4)imes 10^{10}$ to $1.7imes 10^{9}$ cm-2. The Al0.17Ga0.83N epitaxial film including two sets of MT-intermediate layers improved the most, showing a dislocation density of $9.3imes 10^{8}$ cm-2.","The reduction of the dislocation density in a high-temperature (HT)-Al0.17Ga0.83N epitaxial layer was achieved by a middle-temperature (MT)-intermediate layer technique, in which the HT and the MT were 1050 and 950 °C, respectively. For one set of the MT-intermediate layer, the structure was 4.5-μm-thick HT-Al0.17Ga0.83N/1-μm-thick MT-intermediate layer/100-nm-thick HT-Al0.17Ga0.83N layer/low-temperature (LT)-GaNP buffer/trenched (0001) sapphire. The full-width at half maximum values of (0002) and ($10ar{1}2$) diffraction peaks of the X-ray diffraction for the Al0.17Ga0.83N epitaxial layer using one set of the MT-intermediate layer were improved to 359 and 486 arcsec compared with 401 and 977 arcsec for the film without the MT-intermediate layer technique, respectively. Transmission electron microscopy result showed that the dislocation density in the Al0.17Ga0.83N film using one set of MT-intermediate layer was reduced from $(1--4)imes 10^{10}$ to $1.7imes 10^{9}$ cm-2. The Al0.17Ga0.83N epitaxial film including two sets of MT-intermediate layers improved the most, showing a dislocation density of $9.3imes 10^{8}$ cm-2.","null","null","2007-02-15","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.46","No.2","491","495","eng","true","null","scientific_journal","null","null","10.1143/JJAP.46.491","0021-4922","null","http://ci.nii.ac.jp/naid/150000048213/","null","null","null"
"Al0.17Ga0.83N film with Middle Temperature Intermediate Layer Grown on Trenched Sapphire Substrate by MOCVD","Al0.17Ga0.83N film with Middle Temperature Intermediate Layer Grown on Trenched Sapphire Substrate by MOCVD","Kazuhide Sumiyoshi, Masashi Tsukihara, Ken Kataoka, Shuichi Kawamichi, Tadashi Okimoto, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","Kazuhide Sumiyoshi, Masashi Tsukihara, Ken Kataoka, Shuichi Kawamichi, Tadashi Okimoto, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","null","null","null","null","2007-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.298","No.SI","300","304","eng","true","null","scientific_journal","null","null","10.1016/j.jcrysgro.2006.10.031","0022-0248","null","null","null","null","null"
"Growth of thich a-plane GaN on r-plane sapphire by direct synthesis method","Growth of thich a-plane GaN on r-plane sapphire by direct synthesis method","Katsushi Nishino, A. Sakamoto, Shiro Sakai","Katsushi Nishino, A. Sakamoto, Shiro Sakai","null","null","null","null","null","2007","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.4","No.7","2532","2535","eng","true","null","scientific_journal","null","null","10.1002/pssc.200674785","1610-1642","null","null","null","null","null"
"Inversion domain in AlGaN films grown on patterned sapphire substrate","Inversion domain in AlGaN films grown on patterned sapphire substrate","Shuichi Kawamichi, Katsushi Nishino, Kazuhide Sumiyoshi, Masashi Tsukihara, Fanwang Yan, Shiro Sakai","Shuichi Kawamichi, Katsushi Nishino, Kazuhide Sumiyoshi, Masashi Tsukihara, Fanwang Yan, Shiro Sakai","null","null","null","null","null","2007","Journal of Crystal Growth","Journal of Crystal Growth","Vol.298","null","297","299","eng","true","null","scientific_journal","null","null","10.1016/j.jcrysgro.2006.10.030","0022-0248","null","null","null","null","null"
"Diffusion effect-induced InNAs films growth on GaAs(100) substrates by MOCVD","Diffusion effect-induced InNAs films growth on GaAs(100) substrates by MOCVD","F.W. Yan, Yoshiki Naoi, M. Tsukihara, S. Kawamichi, T. Yadani, K. Sumiyoshi, Shiro Sakai","F.W. Yan, Yoshiki Naoi, M. Tsukihara, S. Kawamichi, T. Yadani, K. Sumiyoshi, Shiro Sakai","null","null","null","null","null","2006-07","Physica B : Condensed Matter","Physica B : Condensed Matter","Vol.376-377","null","595","597","eng","true","null","scientific_journal","null","null","10.1016/j.physb.2005.12.150","0921-4526","null","null","null","null","null"
"Effect of GaNP Buffer Layer on AlGaN Epilayers Deposited on (0001) Sapphire Substrates by Metalorganic Chemical Vapor Deposition","Effect of GaNP Buffer Layer on AlGaN Epilayers Deposited on (0001) Sapphire Substrates by Metalorganic Chemical Vapor Deposition","Takashi Okimoto, Masashi Tsukihara, Kazuhide Sumiyoshi, Ken Kataoka, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","Takashi Okimoto, Masashi Tsukihara, Kazuhide Sumiyoshi, Ken Kataoka, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","AlxGa1-xN ($x eq 0.1$) epilayers grown on (0001) sapphire substrates by low-pressure metalorganic chemical vapor deposition with low-temperature (LT)-GaNP buffer have been characterized using X-ray diffraction (XRD) and scanning electron microscopy (SEM). It is found that the full width at half maximum (FWHM) values of the GaNP-buffer-based AlxGa1-xN ($x eq 0.1$) epilayers decrease are lower than that of the conventional GaN-buffer-based AlxGa1-xN ($x eq 0.1$) epilayers, but the difference becomes smaller as the Al composition increases. These results could be mainly attributed to a longer diffusion length with the GaNP buffer layer than with the GaN buffer layer.","AlxGa1-xN ($x eq 0.1$) epilayers grown on (0001) sapphire substrates by low-pressure metalorganic chemical vapor deposition with low-temperature (LT)-GaNP buffer have been characterized using X-ray diffraction (XRD) and scanning electron microscopy (SEM). It is found that the full width at half maximum (FWHM) values of the GaNP-buffer-based AlxGa1-xN ($x eq 0.1$) epilayers decrease are lower than that of the conventional GaN-buffer-based AlxGa1-xN ($x eq 0.1$) epilayers, but the difference becomes smaller as the Al composition increases. These results could be mainly attributed to a longer diffusion length with the GaNP buffer layer than with the GaN buffer layer.","null","null","2006-02","Japanese Journal of Applied Physics, Part 2 (Letters)","Japanese Journal of Applied Physics, Part 2 (Letters)","Vol.45","No.8","L236","L238","eng","true","null","scientific_journal","null","null","10.1143/JJAP.45.L236","null","null","http://ci.nii.ac.jp/naid/150000013971/","null","null","null"
"Interdiffusion induced In(Ga)NAs films growth on GaAs substrates by low-pressure metalorganic chemical vapor deposition","Interdiffusion induced In(Ga)NAs films growth on GaAs substrates by low-pressure metalorganic chemical vapor deposition","Fawang Yan, Yoshiki Naoi, Masashi Tsukihara, Takayuki Yadani, Shiro Sakai","Fawang Yan, Yoshiki Naoi, Masashi Tsukihara, Takayuki Yadani, Shiro Sakai","null","null","null","null","null","2005-08-15","Journal of Crystal Growth","Journal of Crystal Growth","Vol.282","No.1-2","29","35","eng","true","null","scientific_journal","null","null","10.1016/j.jcrysgro.2005.04.083","0022-0248","null","http://dx.doi.org/10.1016/j.jcrysgro.2005.04.083","null","null","null"
"Effects of V/III flux ratio on AlInGaN/AlGaN quantum wells grown by atmospheric pressure MOCVD","Effects of V/III flux ratio on AlInGaN/AlGaN quantum wells grown by atmospheric pressure MOCVD","R.J. Choi, S. Kubo, M. Tsukihara, K. Inoue, Yoshiki Naoi, Katsushi Nishino, Shiro Sakai","R.J. Choi, S. Kubo, M. Tsukihara, K. Inoue, Yoshiki Naoi, Katsushi Nishino, Shiro Sakai","null","null","null","null","null","2005-05","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.2","No.7","2149","2152","eng","true","null","scientific_journal","null","null","10.1002/pssc.200461442","1610-1642","null","null","null","null","null"
"Surface smoothing mechanism of AlN film by initially alternating supply of ammonia","Surface smoothing mechanism of AlN film by initially alternating supply of ammonia","Fawang Yan, Masashi Tsukihara, Akihiro Nakamura, Takayuki Yadani, Tetsuya Fukumoto, Yoshiki Naoi, Shiro Sakai","Fawang Yan, Masashi Tsukihara, Akihiro Nakamura, Takayuki Yadani, Tetsuya Fukumoto, Yoshiki Naoi, Shiro Sakai","null","A buffer technique that initially alternates supply of ammonia (IASA) is employed for AlN film growth on sapphire substrate by metalorganic chemical vapor deposition (MOCVD). Atomic force microscopy (AFM) study reveals that step-flow-like growth morphology is achieved for the AlN film with the root-mean-square (rms) roughness as small as 0.336 nm. In contrast, the surface morphology of thick AlN film grown directly on sapphire substrate shows rough grainy feature with a large rms value of 28.9 nm. The mechanism leading to superior morphology by introducing IASA process is investigated using transmission electron microscopy (TEM), hot wet chemical etching and scanning electron microscopy (SEM) techniques. Evidence is presented that their morphological differences are attributed to strain reduction and polarity inversion. The present work provides insight into the AlN epitaxial growth and indicates that IASA is an effective method to realize atomically smooth AlN film.","A buffer technique that initially alternates supply of ammonia (IASA) is employed for AlN film growth on sapphire substrate by metalorganic chemical vapor deposition (MOCVD). Atomic force microscopy (AFM) study reveals that step-flow-like growth morphology is achieved for the AlN film with the root-mean-square (rms) roughness as small as 0.336 nm. In contrast, the surface morphology of thick AlN film grown directly on sapphire substrate shows rough grainy feature with a large rms value of 28.9 nm. The mechanism leading to superior morphology by introducing IASA process is investigated using transmission electron microscopy (TEM), hot wet chemical etching and scanning electron microscopy (SEM) techniques. Evidence is presented that their morphological differences are attributed to strain reduction and polarity inversion. The present work provides insight into the AlN epitaxial growth and indicates that IASA is an effective method to realize atomically smooth AlN film.","null","null","2004-08-15","Japanese Journal of Applied Physics, Part 2 (Letters)","Japanese Journal of Applied Physics, Part 2 (Letters)","Vol.43","No.8B","L1057","L1059","eng","true","null","scientific_journal","null","null","10.1143/JJAP.43.L1057","0021-4922","null","http://jjap.ipap.jp/link?JJAP/43/L1057/","null","null","null"
"Influence of undoped GaN layer thickness to the performance of AlGaN/GaN-based ultraviolet light-emitting diodes","Influence of undoped GaN layer thickness to the performance of AlGaN/GaN-based ultraviolet light-emitting diodes","Yu-Huai Liu, Hong-Dong Li, Jin-Ping Ao, Young-Bae Lee, Tao Wang, Shiro Sakai","Yu-Huai Liu, Hong-Dong Li, Jin-Ping Ao, Young-Bae Lee, Tao Wang, Shiro Sakai","null","GaN の転位が厚さに依存すること，および厚さが0.5 um のときは0であることを見出した．とくにAlGaN の層が3次元の山の上に立っているときには，AlGaN 中の歪がゼロであることをみいだしている．","GaN の転位が厚さに依存すること，および厚さが0.5 um のときは0であることを見出した．とくにAlGaN の層が3次元の山の上に立っているときには，AlGaN 中の歪がゼロであることをみいだしている．","null","null","2004-07-15","Journal of Crystal Growth","Journal of Crystal Growth","Vol.268","No.1-2","30","34","eng","true","null","scientific_journal","null","null","10.1016/j.jcrysgro.2004.04.103","0022-0248","null","null","null","null","null"
"Investigations of V-shaped Defects and Photoluminescence of Thin GaN-Rich GaNP Layers Grown on a GaN Epilayer by Metalorganic Chemical Vapor Deposition","Investigations of V-shaped Defects and Photoluminescence of Thin GaN-Rich GaNP Layers Grown on a GaN Epilayer by Metalorganic Chemical Vapor Deposition","Hong-dong Li, Masashi Tsukihara, Yoshiki Naoi, Bae Young Lee, Shiro Sakai","Hong-dong Li, Masashi Tsukihara, Yoshiki Naoi, Bae Young Lee, Shiro Sakai","null","GaNでは珍しいGaPNを歪超格子に用いている．GaPNは圧縮歪を受け，V型溝を形成する．","GaNでは珍しいGaPNを歪超格子に用いている．GaPNは圧縮歪を受け，V型溝を形成する．","null","null","2004-03","Applied Physics Letters","Applied Physics Letters","Vol.84","No.11","1886","1888","null","true","null","scientific_journal","null","null","10.1063/1.1687462","0003-6951","null","null","null","null","null"
"The Influence of a Low Temperature GaNP Buffer on GaN Growth by Metalorganic Chemical Vapor Deposition","The Influence of a Low Temperature GaNP Buffer on GaN Growth by Metalorganic Chemical Vapor Deposition","Masashi Tsukihara, Yoshiki Naoi, Hongdong Li, Tomoya Sugahara, Shiro Sakai","Masashi Tsukihara, Yoshiki Naoi, Hongdong Li, Tomoya Sugahara, Shiro Sakai","null","サファイヤ上に，普通は低音成長AlN かGaN を使うところにGaPNを用いた．GaPNは核発生しにくく飛び飛びの核しか形成しない．これで大型のGaN膜が形成できるようになった．","サファイヤ上に，普通は低音成長AlN かGaN を使うところにGaPNを用いた．GaPNは核発生しにくく飛び飛びの核しか形成しない．これで大型のGaN膜が形成できるようになった．","null","null","2003-12","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.0","No.7","2757","2760","null","true","null","scientific_journal","null","null","10.1002/pssc.200303550","1610-1642","null","null","null","null","null"
"Growth and evaluation of GaN with SiN Interlayer by MOCVD","Growth and evaluation of GaN with SiN Interlayer by MOCVD","Yoshiki Naoi, Toshihiko Tada, Hongdong Li, Nan Jiang, Shiro Sakai","Yoshiki Naoi, Toshihiko Tada, Hongdong Li, Nan Jiang, Shiro Sakai","null","MOCVD法においてSiN中間層を用いたGaN膜の低転位化手法について検討した,TEM実験により,中間SiN層で転位が終端することを示し,そのメカニズムを議論した.","MOCVD法においてSiN中間層を用いたGaN膜の低転位化手法について検討した,TEM実験により,中間SiN層で転位が終端することを示し,そのメカニズムを議論した.","null","null","2003-12","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.0","No.7","2077","2081","null","true","null","scientific_journal","null","null","10.1002/pssc.200303442","1610-1642","null","null","null","null","null"
"Cracks and dislocation structures in AlGaN systems","Cracks and dislocation structures in AlGaN systems","Igor L Maksimov, Hong-Dong Li, Tomoya Sugahara, Masashi Tsukihara, Atsushi Mori, Shiro Sakai","Igor L Maksimov, Hong-Dong Li, Tomoya Sugahara, Masashi Tsukihara, Atsushi Mori, Shiro Sakai","null","AlGaNをGaN の上につける問題の1つは，クラックである．これを避けるための手段を開発した．","We have performed a complex study of the dislocation/crack distribution in the misfit-strained AlGaN/GaN systems. Two different samples were analysed without and with top GaN overlayer. The co-existence of the optically visible dominant cracks with the AlGaN-GaN interface-related subdominant crack system is reported. The structure of the subdominant crack network is analysed; strong correlation between subdominant cracks and the interface-related edge dislocations is revealed.","null","null","2003-12","Physica Status Solidi (C) Current Topics in Solid State Physics","Physica Status Solidi (C) Current Topics in Solid State Physics","Vol.0","No.7","2432","2435","eng","true","null","scientific_journal","null","null","10.1002/pssc.200303308","1610-1642","null","http://www3.interscience.wiley.com/cgi-bin/abstract/106558496/","null","null","null"
"Space charge effects, carrier capture transient behaviour and α particle detection in semi-insulating GaN","Space charge effects, carrier capture transient behaviour and α particle detection in semi-insulating GaN","J Vaitkus, E Gaubas, T Shirahama, Shiro Sakai, Tao Wang, KM Smith, W Cunningham","J Vaitkus, E Gaubas, T Shirahama, Shiro Sakai, Tao Wang, KM Smith, W Cunningham","null","半絶縁性のGaN 基板が，スペースチャージの電荷の計測に重要であることを示している．","半絶縁性のGaN 基板が，スペースチャージの電荷の計測に重要であることを示している．","null","null","2003-11-21","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.514","No.1-3","141","145","null","true","null","scientific_journal","null","null","10.1016/j.nima.2003.08.096","0168-9002","null","http://www.sciencedirect.com/science?_ob=ArticleURL&_udi=B6TJM-49H1F3M-J&_coverDate=11%2F21%2F2003&_alid=511592583&_rdoc=1&_fmt=&_orig=search&_qd=1&_cdi=5314&_sort=d&view=c&_acct=C000008258&_version=1&_urlVersion=0&_userid=106892&md5=5e79276f3ccd668cadc8078ad915c872","null","null","null"
"High Efficiency GaN-Based LEDs using Plasma Selective Treatment of p-GaN Surface","High Efficiency GaN-Based LEDs using Plasma Selective Treatment of p-GaN Surface","Young-Bae Lee, Ryohei Takaki, Hisao Sato, Yoshiki Naoi, Shiro Sakai","Young-Bae Lee, Ryohei Takaki, Hisao Sato, Yoshiki Naoi, Shiro Sakai","null","GaNベースの発光ダイオードでp型の表面層をどうするかで中身は変わってくる．P型を少し削って透明電極をつけると20%出力が増加する．","GaNベースの発光ダイオードでp型の表面層をどうするかで中身は変わってくる．P型を少し削って透明電極をつけると20%出力が増加する．","null","null","2003-10","Physica Status Solidi (A) Applications and Materials Science","Physica Status Solidi (A) Applications and Materials Science","Vol.200","No.1","87","90","null","true","null","scientific_journal","null","null","10.1002/pssa.200303253","1862-6319","null","null","null","null","null"
