﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"3D Modeling of Natural Monument Dochu Sand Pillars with Drone Photography and Setting up VR Environments","3D Modeling of Natural Monument Dochu Sand Pillars with Drone Photography and Setting up VR Environments","OGAWA Katsushi, Hiroshi Yamaguchi","OGAWA Katsushi, Hiroshi Yamaguchi","The SICE Annual Conference 2023","The SICE Annual Conference 2023","2023-09-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"マイノリティが大卒であることの意味:南スロヴァキアのハンガリー系とスロヴァキア系の比較から","マイノリティが大卒であることの意味:南スロヴァキアのハンガリー系とスロヴァキア系の比較から","山口 博史, 神原 ゆうこ","Hiroshi Yamaguchi, 神原 ゆうこ","第16回東海社会学会大会","第16回東海社会学会大会","2023-07-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オンライン環境を教室へ:情報通信技術活用の制約をどのように克服するか","オンライン環境を教室へ:情報通信技術活用の制約をどのように克服するか","山口 博史","Hiroshi Yamaguchi","第18回大学教育カンファレンスin徳島(於・オンライン)","第18回大学教育カンファレンスin徳島(於・オンライン)","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出発はフランス，現在地はベルギー","出発はフランス，現在地はベルギー","山口 博史","Hiroshi Yamaguchi","愛知大学語学教育研究室 公開講演会","愛知大学語学教育研究室 公開講演会","2022-12-03","null","null","null","jpn","null","null","null","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"スロヴァキア系とハンガリー系の民族間結婚がもたらすもの:南部スロヴァキア地域調査からの示唆","スロヴァキア系とハンガリー系の民族間結婚がもたらすもの:南部スロヴァキア地域調査からの示唆","山口 博史, 神原 ゆうこ","Hiroshi Yamaguchi, 神原 ゆうこ","第95回日本社会学会(於・追手門学院大学)","第95回日本社会学会(於・追手門学院大学)","2022-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"なじみのある外国に通勤するということ:スロヴァキア南部からハンガリーへの越境通勤とその規定要因に関する分析","なじみのある外国に通勤するということ:スロヴァキア南部からハンガリーへの越境通勤とその規定要因に関する分析","山口 博史, 神原 ゆうこ","Hiroshi Yamaguchi, 神原 ゆうこ","第15回東海社会学会大会","第15回東海社会学会大会","2022-06-25","null","null","null","jpn","null","第15回東海社会学会大会","第15回東海社会学会大会","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"民族混住地コマールノの人間関係と使用言語:エスニック・アイデンティティの構成要素に関連して","民族混住地コマールノの人間関係と使用言語:エスニック・アイデンティティの構成要素に関連して","神原 ゆうこ, 山口 博史","神原 ゆうこ, Hiroshi Yamaguchi","2021年度 ハンガリー学会研究大会","2021年度 ハンガリー学会研究大会","2022-03-27","null","null","null","jpn","null","2021年度 ハンガリー学会研究大会","2021年度 ハンガリー学会研究大会","オンライン","Online","null","null","null","false","null","null","null","null","null"
"コロナ禍での教育実践:フィールド実習の経験から","コロナ禍での教育実践:フィールド実習の経験から","山口 博史","Hiroshi Yamaguchi","地域社会学会第3回研究例会","地域社会学会第3回研究例会","2021-12-04","null","null","null","jpn","null","地域社会学会第3回研究例会","地域社会学会第3回研究例会","オンライン","Online","null","null","null","false","null","null","null","null","null"
"第3部についてのコメント(書評会，書評対象『移民・難民・マイノリティー欧州ポピュリズムの根源』彩流社，2021年)","第3部についてのコメント(書評会，書評対象『移民・難民・マイノリティー欧州ポピュリズムの根源』彩流社，2021年)","山口 博史","Hiroshi Yamaguchi","null","null","2021-08-01","null","null","true","jpn","null","null","null","オンライン","オンライン","null","null","null","false","null","null","null","null","null"
"境界変動と移住:北東アジアと欧州の事例から(ラウンドテーブルC)","境界変動と移住:北東アジアと欧州の事例から(ラウンドテーブルC)","山口 博史, 中山 大将, 田中 里奈, 飯島 幸子, 神原 ゆうこ","Hiroshi Yamaguchi, 中山 大将, 田中 里奈, 飯島 幸子, 神原 ゆうこ","日本移民学会30/31回年次大会","日本移民学会30/31回年次大会","2021-06-19","null","null","null","jpn","null","日本移民学会30/31回年次大会","日本移民学会30/31回年次大会","オンライン","Online","null","null","null","false","null","null","null","null","null"
"民族混住地域における言語選好:スロヴァキア南部の地方都市を事例として","民族混住地域における言語選好:スロヴァキア南部の地方都市を事例として","山口 博史, 神原 ゆうこ","Hiroshi Yamaguchi, 神原 ゆうこ","第92回多言語社会研究会(於・オンライン)","第92回多言語社会研究会(於・オンライン)","2023-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"授業について考えるランチセミナー〈テーマ:学生とのコミュニケーション〉","授業について考えるランチセミナー〈テーマ:学生とのコミュニケーション〉","吉田 博, 山口 博史","吉田 博, Hiroshi Yamaguchi","null","null","2021-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
