﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者看護学概論","Introduction to Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント特論","Health assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護導入実習","introduction to family nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"リハビリテーション看護論","Rehabilitation Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ(看護過程の展開)","Clinical Practice in Fundamental Nursing 2 (Nursing process application to clinical practice)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅱ(慢性期)","Adult Nursing Care Ⅱ(Chronic Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学概論","Introduction to Adult Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅰ(急性期)","Adult Nursing Care Ⅰ(Acute Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態生理学特論","Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ","Clinical Practice in Fundamental Nursing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅱ","Clinical Practice in Adult Nursing Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅰ","Clinical Practice in Adult Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅰ(急性期)","Clinical Practice in Adult NursingⅠ(Acute Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅱ","Adult Nursing Care Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅰ","Adult Nursing Care Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅱ(慢性期)","Clinical Practice in Adult Nursing Ⅱ(Chronic Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学特論","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者援助論","Methodology of Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護論","Cancer Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
