﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Comparison of travel burden to two kinds of specialized cancer-care hospitals for children with cancer in Japan","Comparison of travel burden to two kinds of specialized cancer-care hospitals for children with cancer in Japan","A. Tsutsui, Y. Ohno, T. Fujimaki, N. Ando, Yuta Inoue, Y. Taniyama, M. Fujii, H. Ito","A. Tsutsui, Y. Ohno, T. Fujimaki, N. Ando, Yuta Inoue, Y. Taniyama, M. Fujii, H. Ito","The 25th East Asia Forum of Nursing Scholars (EAFONS) Conference","The 25th East Asia Forum of Nursing Scholars (EAFONS) Conference","2022-04-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"肺がん患者の術前のレジリエンス，心理的適応および健康関連QOL(第1報)","肺がん患者の術前のレジリエンス，心理的適応および健康関連QOL(第1報)","板東 孝枝, 近藤 和也, 植地 日菜子, 荒尾 心喜, 尾形 京香, 髙橋 亜希, 今井 芳枝, 井上 勇太, 森 裕香, 滝沢 宏光","Takae Bando, Kazuya Kondo, 植地 日菜子, 荒尾 心喜, 尾形 京香, Aki Takahashi, Yoshie Imai, Yuta Inoue, Yuka Mori, Hiromitsu Takizawa","第64回 日本肺癌学会学術集会","第64回 日本肺癌学会学術集会","2023-11-04","null","null","null","jpn","null","日本肺癌学会","The Japan Lung Cancer Society","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"除圧型体位固定具を使用した大腸がん手術における皮膚トラブルの関連要因","除圧型体位固定具を使用した大腸がん手術における皮膚トラブルの関連要因","池添 照代, 梶原 大宝, 秋山 幸子, 板東 孝枝, 井上 勇太","池添 照代, 梶原 大宝, 秋山 幸子, Takae Bando, Yuta Inoue","日本手術看護学会誌","Journal of Japan Operative Nursing Academy","2023-10-28","null","null","null","jpn","null","日本手術看護学会","日本手術看護学会","福岡","福岡","null","null","null","false","null","null","null","null","null"
"高齢者の死亡動向からみた東日本大震災の影響","高齢者の死亡動向からみた東日本大震災の影響","藤牧 貴子, 大野 ゆう子, 筒井 杏奈, 井上 勇太, 査 凌, 藤井 誠, 田嶋 哲也, 服部 聡, 祖父江 友孝","藤牧 貴子, 大野 ゆう子, 筒井 杏奈, Yuta Inoue, 査 凌, 藤井 誠, 田嶋 哲也, 服部 聡, 祖父江 友孝","第81回日本公衆衛生学会総会","第81回日本公衆衛生学会総会","2022-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全国がん登録データに基づく日本の小児がん患者における治療病院への移動負担の実態","全国がん登録データに基づく日本の小児がん患者における治療病院への移動負担の実態","筒井 杏奈, 藤牧 貴子, 安藤 菜摘子, 井上 勇太, 谷山 祐香里, 藤井 誠, 伊藤 秀美, 大野 ゆう子","筒井 杏奈, 藤牧 貴子, 安藤 菜摘子, Yuta Inoue, 谷山 祐香里, 藤井 誠, 伊藤 秀美, 大野 ゆう子","第81回日本公衆衛生学会総会","第81回日本公衆衛生学会総会","2022-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"都道府県の社会経済状況に関する包括指標の開発と健康寿命を用いた予測妥当性の評価","都道府県の社会経済状況に関する包括指標の開発と健康寿命を用いた予測妥当性の評価","片岡 葵, 井上 勇太, 西岡 大輔, 伊藤 ゆり, 近藤 尚己","片岡 葵, Yuta Inoue, 西岡 大輔, 伊藤 ゆり, 近藤 尚己","第81回日本公衆衛生学会総会抄録集","第81回日本公衆衛生学会総会抄録集","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"再発・進行がん患者のがんリハビリの体験","再発・進行がん患者のがんリハビリの体験","勝島 詩恵, 今井 芳枝, 橋本 理恵子, 三木 恵美, 荒堀 広美, 井上 勇太, 久保 峰鳴, 森 拓也, 中野 次郎, 長谷 公隆","勝島 詩恵, Yoshie Imai, 橋本 理恵子, 三木 恵美, 荒堀 広美, Yuta Inoue, 久保 峰鳴, 森 拓也, 中野 次郎, 長谷 公隆","第27回日本緩和医療学会学術集会","第27回日本緩和医療学会学術集会","2022-07-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"東日本大震災前後の福島県とその周辺県における在胎不当過小児の動向","東日本大震災前後の福島県とその周辺県における在胎不当過小児の動向","井上 勇太, 大橋 一友, 大野 ゆう子, 藤牧 貴子, 筒井 杏奈, 査 凌, 祖父江 友孝","Yuta Inoue, 大橋 一友, 大野 ゆう子, 藤牧 貴子, 筒井 杏奈, 査 凌, 祖父江 友孝","日本疫学会学術総会プログラム","日本疫学会学術総会プログラム","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大規模地震時の出産前後の妊婦居住地の変化","大規模地震時の出産前後の妊婦居住地の変化","井上 勇太, 大橋 一友, 大野 ゆう子, 藤牧 貴子, 査 凌, 祖父江 友孝","Yuta Inoue, 大橋 一友, 大野 ゆう子, 藤牧 貴子, 査 凌, 祖父江 友孝","日本公衆衛生学会総会抄録集","Japanese Journal of Public Health","2021-12-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"福島県内外でのがん・循環器疾患等の疾病動向について","福島県内外でのがん・循環器疾患等の疾病動向について","井上 勇太, 大橋 一友, 藤牧 貴子, 筒井 杏奈, 査 凌, 祖父江 友孝","Yuta Inoue, 大橋 一友, 藤牧 貴子, 筒井 杏奈, 査 凌, 祖父江 友孝","福島県内外でのがん・循環器疾患等の疾病動向について-研究班からの報告-","福島県内外でのがん・循環器疾患等の疾病動向について-研究班からの報告-","2022-03-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
