﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"状態にむだ時間を含む系における最適メモリーレスレギュレータ に基づく一巡伝達関数回復","Loop Transfer Recovery of Systems with Time-Delay in States based on the Optimal Memoryless Regulator","久保 智裕, 松木 剛志, 大屋 英稔, 永井 駿也","Tomohiro Kubo, Tsuyoshi Matsuki, Hidetoshi Oya, Shunya Nagai","null","<p>The optimal memoryless regulator is a class of linear quadratic regulators of systems with time-delay in the states. It is constructed via a memoryless feedback, whose gain matrix is calculated with a solution of some finite dimensional Riccati equation. In this paper, a method to construct an observer is considered. It is based on the optimal memoryless regulator technique. The observer gain is obtained from a solution of a finite dimensional Riccati equation, which has a weighting parameter that tends to infinity. It is shown that the loop transfer function of the overall system of the optimal memoryless regulator and the proposed observer asymptotically approaches to that of the regulator based on the state feedback, so that the robustness which the linear quadratic regulator based on the state feedback has, of the overall system is recovered. A numerical design example is given to illustrate how the loop transfer function is recovered asymptotically.</p>","<p>The optimal memoryless regulator is a class of linear quadratic regulators of systems with time-delay in the states. It is constructed via a memoryless feedback, whose gain matrix is calculated with a solution of some finite dimensional Riccati equation. In this paper, a method to construct an observer is considered. It is based on the optimal memoryless regulator technique. The observer gain is obtained from a solution of a finite dimensional Riccati equation, which has a weighting parameter that tends to infinity. It is shown that the loop transfer function of the overall system of the optimal memoryless regulator and the proposed observer asymptotically approaches to that of the regulator based on the state feedback, so that the robustness which the linear quadratic regulator based on the state feedback has, of the overall system is recovered. A numerical design example is given to illustrate how the loop transfer function is recovered asymptotically.</p>","null","null","2021-03","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.141","No.3","446","452","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.141.446","0385-4221","null","https://ci.nii.ac.jp/naid/130007993378/","null","null","null"
"Data grouping techniques performance analysis in GM(1,1)s prediction accuracy improvement for forecasting traffic parameters","Data grouping techniques performance analysis in GM(1,1)s prediction accuracy improvement for forecasting traffic parameters","Vincent Birundu Getanda, Hidetoshi Oya, Tomohiro Kubo, Yosuke Sato","Vincent Birundu Getanda, Hidetoshi Oya, Tomohiro Kubo, Yosuke Sato","null","本論文は，データグルーピング法を用いて従来のGM(1,1)の予測精度を改善した著者らの前研究を発展させたものである．前研究では多くのデータグルーピング法を提案したが，本論文ではそれらを図式的に解析し，その性能を詳細に評価している．特に強いグルーピング法と弱いグルーピング法について議論し，グループ数を増加させることによって予測精度が連続的に改善されていくことを示した．さらに交通量の特性が時間的に変化することを示すため，交通量と二酸化炭素排出量を従来の17点から延長して25点まで予測することとした．これにより朝のラッシュ時などにみられるより多くの情報を明らかにした．その結果，7時20分が朝のラッシュのピークであることを示した．さらに交通量のより長い周期をとらえることによって，データグルーピング法の正当性を確認している．","本論文は，データグルーピング法を用いて従来のGM(1,1)の予測精度を改善した著者らの前研究を発展させたものである．前研究では多くのデータグルーピング法を提案したが，本論文ではそれらを図式的に解析し，その性能を詳細に評価している．特に強いグルーピング法と弱いグルーピング法について議論し，グループ数を増加させることによって予測精度が連続的に改善されていくことを示した．さらに交通量の特性が時間的に変化することを示すため，交通量と二酸化炭素排出量を従来の17点から延長して25点まで予測することとした．これにより朝のラッシュ時などにみられるより多くの情報を明らかにした．その結果，7時20分が朝のラッシュのピークであることを示した．さらに交通量のより長い周期をとらえることによって，データグルーピング法の正当性を確認している．","null","null","2020-01","Mechatronic Systems and Control","Mechatronic Systems and Control","Vol.48","No.1","25","34","eng","true","null","scientific_journal","null","null","10.2316/J.2020.201-0016","2561-1771","null","null","null","null","null"
"Synthesis of Adaptive Robust Controllers for a Class of Nonlinear Systems with Input Saturations","Synthesis of Adaptive Robust Controllers for a Class of Nonlinear Systems with Input Saturations","Kenta Oba, Hidetoshi Oya, Tomohiro Kubo, Tsuyoshi Matsuki","Kenta Oba, Hidetoshi Oya, Tomohiro Kubo, Tsuyoshi Matsuki","null","null","null","null","null","2017-10-05","Mathematical Problems in Engineering","Mathematical Problems in Engineering","Vol.2017","No.5345812","null","null","eng","true","null","scientific_journal","null","null","10.1155/2017/5345812","1024-123X","null","https://doi.org/10.1155/2017/5345812","null","null","null"
"Decentralised variable gain robust controller design for a class of large-scale interconnected systems with mismatched uncertainties","Decentralised variable gain robust controller design for a class of large-scale interconnected systems with mismatched uncertainties","Shunya Nagai, Hidetoshi Oya, Tomohiro Kubo, Tsuyoshi Matsuki","Shunya Nagai, Hidetoshi Oya, Tomohiro Kubo, Tsuyoshi Matsuki","null","null","null","null","null","2017-03-02","International Journal of Systems Science","International Journal of Systems Science","Vol.48","No.8","1616","1623","eng","true","null","scientific_journal","null","null","10.1080/00207721.2016.1277408","0020-7721","null","null","null","null","null"
"時変むだ時間を含む中立系における逆LQレギュレータの指数安定度指定","Exponential Stability Assignment of Inverse LQ Regulator for Neutral Systems with Time-Varying Delay","松木 剛志, 久保 智裕, 大屋 英稔","Tsuyoshi Matsuki, Tomohiro Kubo, Hidetoshi Oya","null","<p>In this paper, we propose a design method of an inverse LQ regulator for neutral systems with a time-varying delay, in which the resulting system is assured to have a pre-assigned degree of exponential stability. Using this method, the closed-loop system is asymptotically stabilized and a feedback law constructed easily is the optimal control minimizing a class of a cost functional without relation to the exponential stability assignment. In addition, the regulator promises to have a good robust stability as same as ordinary finite dimensional LQ regulators, even when a static nonlinear or a dynamic linear perturbation is inserted in the control input. Finally, the method is demonstrated by numerical examples with and without the exponential stability assignment. In the simulation, it is shown that the proposed method allows designers to seek more fast closed-loop responses by selecting two scalar parameters and the degree of exponential stability in a condition given by LMIs.</p>","<p>In this paper, we propose a design method of an inverse LQ regulator for neutral systems with a time-varying delay, in which the resulting system is assured to have a pre-assigned degree of exponential stability. Using this method, the closed-loop system is asymptotically stabilized and a feedback law constructed easily is the optimal control minimizing a class of a cost functional without relation to the exponential stability assignment. In addition, the regulator promises to have a good robust stability as same as ordinary finite dimensional LQ regulators, even when a static nonlinear or a dynamic linear perturbation is inserted in the control input. Finally, the method is demonstrated by numerical examples with and without the exponential stability assignment. In the simulation, it is shown that the proposed method allows designers to seek more fast closed-loop responses by selecting two scalar parameters and the degree of exponential stability in a condition given by LMIs.</p>","null","null","2016-10","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.136","No.10","1466","1472","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.136.1466","0385-4221","null","http://ci.nii.ac.jp/naid/130005598326/","null","null","null"
"Optimal Memoryless Regulator of Large-Scale Systems with Time-Delays in the Interconnections and the States via Decentralized Control","Optimal Memoryless Regulator of Large-Scale Systems with Time-Delays in the Interconnections and the States via Decentralized Control","Tsuyoshi Matsuki, Tomohiro Kubo","Tsuyoshi Matsuki, Tomohiro Kubo","null","null","null","null","null","2011-12","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.177","No.4","42","50","eng","true","null","scientific_journal","null","null","10.1002/eej.21191","1520-6416","null","null","null","null","null"
"結合と状態にむだ時間を含む大規模システムにおける分散制御による最適メモリーレスレギュレータ","Optimal memoryless Regulator of Large Scale Systems with Time -Delays in the Interconnections and the States via Decentralized Control","松木 剛志, 久保 智裕","Tsuyoshi Matsuki, Tomohiro Kubo","null","null","null","null","null","2009-03-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.129","No.3","451","458","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.129.451","0385-4221","null","http://ci.nii.ac.jp/naid/10024774307/","null","null","null"
"Inverse LQ Regulator of Systems with Multiple Time-Varying Delays","Inverse LQ Regulator of Systems with Multiple Time-Varying Delays","Tsuyoshi Matsuki, Tomohiro Kubo","Tsuyoshi Matsuki, Tomohiro Kubo","null","In this paper, a linear system with multiple and mutually independent time-varying delays in the state is considered as a plant, and a method to construct a memoryless feedback law is proposed. The feedback gain is constant and is calculated via a solution of linear matrix inequalities containing the upper bounds of all derivative delays. It is shown that the resulting closed loop system is asymptotically stable and the feedback control minimizes some quadratic cost functional, so that it belongs to a class of linear quadratic regulators. It is a remarkable feature that the weighting matrix in the cost functional is time-varying. In spite of this feature, it is shown that the regulator has some robust stability against a class of static nonlinear or a class of dynamic linear perturbations in the input channel as well as the ordinary LQ regulator. The design procedure is demonstrated and the robust stability of the closed loop system is examined with a numerical example.","In this paper, a linear system with multiple and mutually independent time-varying delays in the state is considered as a plant, and a method to construct a memoryless feedback law is proposed. The feedback gain is constant and is calculated via a solution of linear matrix inequalities containing the upper bounds of all derivative delays. It is shown that the resulting closed loop system is asymptotically stable and the feedback control minimizes some quadratic cost functional, so that it belongs to a class of linear quadratic regulators. It is a remarkable feature that the weighting matrix in the cost functional is time-varying. In spite of this feature, it is shown that the regulator has some robust stability against a class of static nonlinear or a class of dynamic linear perturbations in the input channel as well as the ordinary LQ regulator. The design procedure is demonstrated and the robust stability of the closed loop system is examined with a numerical example.","null","null","2006-09-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.126","No.9","1159","1164","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.126.1159","0385-4221","null","http://ci.nii.ac.jp/naid/10019290087/","null","null","null"
"Guaranteed LQR properties control of uncertain linear systems with time delay","Guaranteed LQR properties control of uncertain linear systems with time delay","Tomohiro Kubo","Tomohiro Kubo","null","null","null","null","null","2005-07-15","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.152","No.1","43","49","eng","true","null","scientific_journal","null","null","10.1002/eej.20124","0424-7760","null","null","null","null","null"
"Insensitivity of a class of LQ regulators of neutral systems","Insensitivity of a class of LQ regulators of neutral systems","Tomohiro Kubo","Tomohiro Kubo","null","null","null","null","null","2005-01-30","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.150","No.2","28","34","eng","true","null","scientific_journal","null","null","10.1002/eej.20013","0424-7760","null","null","null","null","null"
"遅れ型むだ時間を含む不確かな線形システムのLQR性保証制御","Guaranteed LQR-Properties Control of Uncertain Linear Systems with Time-Delay of Retarded Type","久保 智裕","Tomohiro Kubo","null","制御対象の数式モデルにある程度の不確かさが含まれていても，評価関数の重み行列に不確かさを許し，それに制御対象の不確かさを吸収させることによって，常に閉ループ系が最適レギュレータになるようにすることができる場合がある．本論文では遅れ型むだ時間系に対してこのような最適レギュレータを構成する一方法を提案している．さらに得られたレギュレータが有限次元システムの場合と同様のロバスト安定性を有することを示している．","制御対象の数式モデルにある程度の不確かさが含まれていても，評価関数の重み行列に不確かさを許し，それに制御対象の不確かさを吸収させることによって，常に閉ループ系が最適レギュレータになるようにすることができる場合がある．本論文では遅れ型むだ時間系に対してこのような最適レギュレータを構成する一方法を提案している．さらに得られたレギュレータが有限次元システムの場合と同様のロバスト安定性を有することを示している．","null","null","2004-04-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.124","No.4","989","994","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.124.989","0385-4221","null","http://ci.nii.ac.jp/naid/10012703752/","null","null","null"
"Exponential stability assignment of neutral delay-differential systems by a class of linear-quadratic regulators","Exponential stability assignment of neutral delay-differential systems by a class of linear-quadratic regulators","Tomohiro Kubo","Tomohiro Kubo","null","制御システムの応答の速さを表すひとつの指標として，指数安定度がある．最適レギュレータは制御系として望ましい数々の性質を備えてはいるが，一般にはどの位の指数安定度をもつのかわからない．本論文では中立型むだ時間系に対しある静的なフィードバックにより最適レギュレータを構成する場合を考えている．そして得られる閉ループ系が，あらかじめ指定した指数安定度をもつことが保証されるような一つの構成法を提案している．","制御システムの応答の速さを表すひとつの指標として，指数安定度がある．最適レギュレータは制御系として望ましい数々の性質を備えてはいるが，一般にはどの位の指数安定度をもつのかわからない．本論文では中立型むだ時間系に対しある静的なフィードバックにより最適レギュレータを構成する場合を考えている．そして得られる閉ループ系が，あらかじめ指定した指数安定度をもつことが保証されるような一つの構成法を提案している．","null","null","2004-03-15","International Journal of Systems Science","International Journal of Systems Science","Vol.35","No.3","159","166","eng","true","null","scientific_journal","null","null","10.1080/00207720410001684521","0020-7721","null","null","null","null","null"
"不確かな中立型むだ時間系のコスト保証制御","Guaranteed Cost Control of Uncertain Neutral Systems","久保 智裕","Tomohiro Kubo","null","制御対象の数式モデルにある程度の不確かさが含まれていても閉ループ系の安定性が保証され，さらに評価関数の上限値を保証するという意味である程度の制御性能が保証される制御法をコスト保証制御と呼んでいる．本論文では遅れ型むだ時間系に対して知られているコスト保証制御の一構成法を中立型むだ時間系に対しても適用できるように拡張した方法を与えている．本方法は中立型むだ時間系の状態空間をM2とするモデルと親和性がある点が特徴となっている．","制御対象の数式モデルにある程度の不確かさが含まれていても閉ループ系の安定性が保証され，さらに評価関数の上限値を保証するという意味である程度の制御性能が保証される制御法をコスト保証制御と呼んでいる．本論文では遅れ型むだ時間系に対して知られているコスト保証制御の一構成法を中立型むだ時間系に対しても適用できるように拡張した方法を与えている．本方法は中立型むだ時間系の状態空間をM2とするモデルと親和性がある点が特徴となっている．","null","null","2004-02-15","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.17","No.2","97","102","jpn","true","null","scientific_journal","null","null","10.5687/iscie.17.97","1342-5668","null","http://ci.nii.ac.jp/naid/10012269594/","null","null","null"
"中立系におけるあるクラスの最適レギュレータの低感度特性","Insensitivity of a Class of LQ Regulators of Neutral Systems","久保 智裕","Tomohiro Kubo","null","中立型むだ時間系に対しても，ある静的なフィードバックにより最適レギュレータを構成できる場合があることがわかっている．そこで本論文ではこのようにして構成された閉ループ系の一巡伝達関数が有限次元最適レギュレータと同様に円条件を満足することを示している．さらにその結果として，制御対象のもつパラメータが変動しても閉ループ特性が大きくは変動しない性質(低感度特性)をも有することが保証されることを示している．","中立型むだ時間系に対しても，ある静的なフィードバックにより最適レギュレータを構成できる場合があることがわかっている．そこで本論文ではこのようにして構成された閉ループ系の一巡伝達関数が有限次元最適レギュレータと同様に円条件を満足することを示している．さらにその結果として，制御対象のもつパラメータが変動しても閉ループ特性が大きくは変動しない性質(低感度特性)をも有することが保証されることを示している．","null","null","2003-09-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.123","No.9","1612","1617","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.123.1612","0385-4221","null","http://ci.nii.ac.jp/naid/10011751055/","null","null","null"
"メモリーレスフィードバックによる中立型むだ時間系の最適レギュレータ","LQ Regulator of Neutral Systems by Memoryless Feedback","久保 智裕","Tomohiro Kubo","null","状態にむだ時間を含むシステムには，遅れ型と中立型があることが知られている．これまでのメモリーレスフィードバックにより最適レギュレータを構成する方法はすべて遅れ型のシステムを対象としたものであったが，本論文では中立型のシステムにおいても，メモリーレスフィードバックにより最適レギュレータを構成できる場合があることを明らかにしている．またその閉ループ系が有限次元最適レギュレータと同様のロバスト安定性を有することを示している．","状態にむだ時間を含むシステムには，遅れ型と中立型があることが知られている．これまでのメモリーレスフィードバックにより最適レギュレータを構成する方法はすべて遅れ型のシステムを対象としたものであったが，本論文では中立型のシステムにおいても，メモリーレスフィードバックにより最適レギュレータを構成できる場合があることを明らかにしている．またその閉ループ系が有限次元最適レギュレータと同様のロバスト安定性を有することを示している．","null","null","2002-02-28","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.38","No.2","173","178","null","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/10007960953/","null","null","null"
"状態にむだ時間を含む系における最適メモリーレスレギュレータのLMIによる構成と円条件","An LMI Approach to Optimal Memoryless Regulator of Systems with Time-Delay in the States and Its Circle Condition","久保 智裕","Tomohiro Kubo","null","状態にむだ時間を含む系に対しメモリーレスフィードバック則により最適レギュレータが構成できる場合があることがわかっている．しかしそのフィードバックゲインを決定するためにはある形のリカッチ方程式の解を求める必要があり，その方法はごく限られた場合にしか与えられていなかった．本論文ではより広いクラスの制御対象に適用できる方法として，線形行列不等式(LMI)の解を用いてそのゲインを計算する方法を与えている．また得られた閉ループ系の一巡伝達関数が有限次元最適レギュレータと同様の円条件を満足することを確かめている．","状態にむだ時間を含む系に対しメモリーレスフィードバック則により最適レギュレータが構成できる場合があることがわかっている．しかしそのフィードバックゲインを決定するためにはある形のリカッチ方程式の解を求める必要があり，その方法はごく限られた場合にしか与えられていなかった．本論文ではより広いクラスの制御対象に適用できる方法として，線形行列不等式(LMI)の解を用いてそのゲインを計算する方法を与えている．また得られた閉ループ系の一巡伝達関数が有限次元最適レギュレータと同様の円条件を満足することを確かめている．","null","null","2001-02-28","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.37","No.2","133","138","null","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/10006080235/","null","null","null"
"Insensitivity of the Optimal Memoryless Regulator of Systems with Time-Delay in the States","Insensitivity of the Optimal Memoryless Regulator of Systems with Time-Delay in the States","Tomohiro Kubo","Tomohiro Kubo","null","有限次元システムの場合，最適レギュレータは低感度特性をもつことが知られている．これは制御対象のもつパラメータが変動しても閉ループ特性が大きくは変化しないという性質であり，制御系として望ましいものである．本論文では状態にむだ時間を含む系に対してメモリーレスフィードバックにより最適レギュレータを構成する場合を考えている．そしてこのレギュレータが有限次元システムの場合と同様に低感度特性を有することを示している．","有限次元システムの場合，最適レギュレータは低感度特性をもつことが知られている．これは制御対象のもつパラメータが変動しても閉ループ特性が大きくは変化しないという性質であり，制御系として望ましいものである．本論文では状態にむだ時間を含む系に対してメモリーレスフィードバックにより最適レギュレータを構成する場合を考えている．そしてこのレギュレータが有限次元システムの場合と同様に低感度特性を有することを示している．","null","null","2001-02-01","International Journal of Control","International Journal of Control","Vol.74","No.3","205","210","null","true","null","scientific_journal","null","null","10.1080/00207170010000192","0020-7179","null","null","null","null","null"
"メモリーレスフィードバックによる入力にむだ時間を含む系の最適レギュレータ","LQ Regulator of Systems with Time-Delay in the Inputs by Memoryless Feedback","久保 智裕","Tomohiro Kubo","null","入力にむだ時間を含む系に対して最適レギュレータを構成する場合，一般には過去の入力の値をメモリーしておきこれを実時間積分する演算が必要となり，その実装は容易ではない．本論文ではこのような系に対し現在の内部変数のみを用いた制御則(メモリーレスフィードバック)によって最適レギュレータが構成できる場合があることを示している．またこのようにして構成された閉ループ系の入力側に摂動を挿入した場合のロバスト安定条件も与えている．","入力にむだ時間を含む系に対して最適レギュレータを構成する場合，一般には過去の入力の値をメモリーしておきこれを実時間積分する演算が必要となり，その実装は容易ではない．本論文ではこのような系に対し現在の内部変数のみを用いた制御則(メモリーレスフィードバック)によって最適レギュレータが構成できる場合があることを示している．またこのようにして構成された閉ループ系の入力側に摂動を挿入した場合のロバスト安定条件も与えている．","null","null","1999-10-30","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.35","No.10","1268","1272","null","true","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/10004577060/","null","null","null"
"Gain and phase margin of optimal memoryless regulator of systems with time-delay","Gain and phase margin of optimal memoryless regulator of systems with time-delay","Tomohiro Kubo, Etsujiro Shimemura","Tomohiro Kubo, Etsujiro Shimemura","null","有限次元システムの場合，最適レギュレータはあるクラスの入力側非線形静的摂動およびあるクラスの入力側線形動的摂動に対しロバスト性をもつことが知られている．本論文では状態にむだ時間を含む系に対してメモリーレスフィードバックによって最適レギュレータを構成する場合をとりあげ，得られた閉ループ系が有限次元最適レギュレータの場合と同様のロバスト性をもつことを示している．","有限次元システムの場合，最適レギュレータはあるクラスの入力側非線形静的摂動およびあるクラスの入力側線形動的摂動に対しロバスト性をもつことが知られている．本論文では状態にむだ時間を含む系に対してメモリーレスフィードバックによって最適レギュレータを構成する場合をとりあげ，得られた閉ループ系が有限次元最適レギュレータの場合と同様のロバスト性をもつことを示している．","null","null","1999-03-26","International Journal of Control","International Journal of Control","Vol.72","No.5","404","410","null","true","null","scientific_journal","null","null","null","0020-7179","null","null","null","null","null"
"Exponential stabilization of systems with time-delay by optimal memoryless feedback","Exponential stabilization of systems with time-delay by optimal memoryless feedback","Tomohiro Kubo, Etsujiro Shimemura","Tomohiro Kubo, Etsujiro Shimemura","null","一般に最適レギュレータは状態と入力に対する評価関数を最小化するものの，閉ループ系がどの程度の指数安定性をもつかはわからない．本論文では状態にむだ時間を含む系を対象としてメモリーレスフィードバックにより最適レギュレータを構成する場合を考える．そして閉ループ系にあらかじめ指定した指数安定度を保証するためにはどのようにフィードバックゲインを選定したらよいかについて検討している．","一般に最適レギュレータは状態と入力に対する評価関数を最小化するものの，閉ループ系がどの程度の指数安定性をもつかはわからない．本論文では状態にむだ時間を含む系を対象としてメモリーレスフィードバックにより最適レギュレータを構成する場合を考える．そして閉ループ系にあらかじめ指定した指数安定度を保証するためにはどのようにフィードバックゲインを選定したらよいかについて検討している．","null","null","1998-02-01","Mathematics and Computers in Simulation","Mathematics and Computers in Simulation","Vol.45","No.3-4","319","328","null","true","null","scientific_journal","null","null","null","0378-4754","null","null","null","null","null"
"メモリーレスフィードバックによる状態にむだ時間を含む系の最適レギュレータ","LQ Regulator of Systems with Time-Delay in States by Memoryless Feedback","久保 智裕, 示村 悦二郎","Tomohiro Kubo, Etsujiro Shimemura","null","むだ時間を含む系に対しても最適レギュレータは集中定数系の場合と同様に構成可能であるが，一般に状態フィードバックを必要とする．これは過去の内部変数の値をメモリーしておきこれを実時間積分することに相当し，その実装は容易ではない．本論文ではむだ時間を含む系に対し現在の内部変数のみを用いた制御則(メモリーレスフィードバック)により最適レギュレータが構成できる場合があることを示し，またフィードバックゲインの計算法についても述べている．","むだ時間を含む系に対しても最適レギュレータは集中定数系の場合と同様に構成可能であるが，一般に状態フィードバックを必要とする．これは過去の内部変数の値をメモリーしておきこれを実時間積分することに相当し，その実装は容易ではない．本論文ではむだ時間を含む系に対し現在の内部変数のみを用いた制御則(メモリーレスフィードバック)により最適レギュレータが構成できる場合があることを示し，またフィードバックゲインの計算法についても述べている．","null","null","1997-06-30","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.33","No.6","488","493","null","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"集中アクチュエータをもつ柔軟構造物の半群モデル","A Semigroup Model of a Flexible Structure with a Lumped Actuator","久保 智裕, 示村 悦二郎, 内田 健康","Tomohiro Kubo, Etsujiro Shimemura, Kenko Uchida","null","分布定数系やむだ時間を含む系などの無限次元系のダイナミクスを統一的に記述する方法として半群モデルが用いられている．一方，広い意味での分布定数系の中には集中定数部分と分布定数部分が結合した構造をもつものがある．本論文ではそのような系の1例として先端にアクチュエータをもつ片持ち梁を例にとり，その半群モデルを導出している．","分布定数系やむだ時間を含む系などの無限次元系のダイナミクスを統一的に記述する方法として半群モデルが用いられている．一方，広い意味での分布定数系の中には集中定数部分と分布定数部分が結合した構造をもつものがある．本論文ではそのような系の1例として先端にアクチュエータをもつ片持ち梁を例にとり，その半群モデルを導出している．","null","null","1988-11-30","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.24","No.11","1124","1128","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"The Linear-quadratic Optimal Control Approach to Feedback Control Design for Systems with Delay","The Linear-quadratic Optimal Control Approach to Feedback Control Design for Systems with Delay","Kenko Uchida, Etsujiro Shimemura, Tomohiro Kubo, Naoto Abe","Kenko Uchida, Etsujiro Shimemura, Tomohiro Kubo, Naoto Abe","null","状態にむだ時間を含む系に対して最適レギュレータを構成するには無限次元リカッチ方程式の解を求めなければならないが，これをコンピュータによって求めることは難しい．本論文では有限次元部分空間への射影を用いることにより，特定の評価関数を選択した場合，有限次元リカッチ方程式の解を用いて無限次元リカッチ方程式の解を陽に構成できることを示している．またこれを応用して，閉ループ系の極配置を考慮した最適レギュレータの構成法を提案している．","状態にむだ時間を含む系に対して最適レギュレータを構成するには無限次元リカッチ方程式の解を求めなければならないが，これをコンピュータによって求めることは難しい．本論文では有限次元部分空間への射影を用いることにより，特定の評価関数を選択した場合，有限次元リカッチ方程式の解を用いて無限次元リカッチ方程式の解を陽に構成できることを示している．またこれを応用して，閉ループ系の極配置を考慮した最適レギュレータの構成法を提案している．","null","null","1988-06","Automatica","Automatica","Vol.24","No.6","773","780","eng","true","null","scientific_journal","null","null","null","0005-1098","null","null","null","null","null"
"LQ Regulator Design Method for System with Delay Based on Spectral Decomposition of the Hamiltonian","LQ Regulator Design Method for System with Delay Based on Spectral Decomposition of the Hamiltonian","Etsujiro Shimemura, Kenko Uchida, Tomohiro Kubo","Etsujiro Shimemura, Kenko Uchida, Tomohiro Kubo","null","最適レギュレータを構成する際にはリカッチ方程式の求解が必要である．有限次元システムの場合この解はハミルトニアンのスペクトル分解を用いて構成できることが知られている．本論文では制御対象が無限次元系の一種である状態にむだ時間を含む系の場合を考え，無限次元リカッチ方程式の解が無限次元ハミルトニアンのスペクトル分解を用いて構成できることを示している．さらにこれを応用して折り返し極配置を行う最適レギュレータの構成法を提案している．","最適レギュレータを構成する際にはリカッチ方程式の求解が必要である．有限次元システムの場合この解はハミルトニアンのスペクトル分解を用いて構成できることが知られている．本論文では制御対象が無限次元系の一種である状態にむだ時間を含む系の場合を考え，無限次元リカッチ方程式の解が無限次元ハミルトニアンのスペクトル分解を用いて構成できることを示している．さらにこれを応用して折り返し極配置を行う最適レギュレータの構成法を提案している．","null","null","1988-04","International Journal of Control","International Journal of Control","Vol.47","No.4","953","965","eng","true","null","scientific_journal","null","null","null","0020-7179","null","null","null","null","null"
"状態にむだ時間を含むシステムにおける折り返し法 --- 状態フィードバック則の一構成法","Turn Over Method for Systems with Delays in States --- A Method to Construct State Feedback Law","示村 悦二郎, 内田 健康, 久保 智裕","Etsujiro Shimemura, Kenko Uchida, Tomohiro Kubo","null","有限次元線形システムに対するレギュレータの構成法としては最適レギュレータを構成する方法と極配置による方法が有名であるが，それらの長所を組み合わせた方法として折り返し法が知られている．本論文ではこれを状態にむだ時間を含む系に対する設計法として展開している．得られた構成法は有限次元系の場合と同様にスカラー設計パラメータである折り返し線の位置と制御対象のもつ極の位置とからただちに閉ループ系の極の位置を知ることができるという特長をもっている．","有限次元線形システムに対するレギュレータの構成法としては最適レギュレータを構成する方法と極配置による方法が有名であるが，それらの長所を組み合わせた方法として折り返し法が知られている．本論文ではこれを状態にむだ時間を含む系に対する設計法として展開している．得られた構成法は有限次元系の場合と同様にスカラー設計パラメータである折り返し線の位置と制御対象のもつ極の位置とからただちに閉ループ系の極の位置を知ることができるという特長をもっている．","null","null","1987-06-28","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.23","No.6","597","603","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
