! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","3","3","3","5","5","5","6","6","5","7","7","8","8","9","7","6","7","7","7","114"
"教員数@基準日","3","3","3","5","5","5","5","6","5","7","7","8","8","8","7","6","7","7","7","112"
"教員年","3.000","3.000","3.000","4.250","5.000","5.000","5.000","6.000","5.000","5.500","7.000","7.750","8.000","7.667","7.000","6.000","6.083","7.000","7.000","108.250"
"著作.著書","1","1","0","1","0","1","1","6","0","1","5","5","5","1","0","0","3","1","2","34"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)","13","9","6","7","8","11","5","9","7","9","11","15","14","10","17","8","1","8","8","176"
"著作.学術論文 (審査論文)(欧文)","6","9","3","4","2","5","1","7","7","8","11","12","11","6","16","6","0","5","8","127"
"著作.学術論文 (紀要その他)","0","0","0","3","0","2","3","1","1","1","3","3","2","2","11","2","1","6","5","46"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","1","4"
"著作.学術レター","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","3"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","2"
"著作.総説・解説","3","3","0","13","5","1","2","0","1","2","13","1","8","5","3","2","1","2","1","66"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"著作.国際会議","2","1","5","2","5","3","3","3","7","4","6","6","12","3","3","2","1","2","3","73"
"著作.国際会議(欧文)","2","1","5","2","5","3","3","3","7","4","6","6","12","3","3","2","1","2","3","73"
"著作.国内講演発表","3","1","4","32","25","22","39","12","21","15","30","31","36","33","16","25","5","9","12","371"
"著作.国内講演発表(欧文)","0","0","3","0","2","0","0","0","2","1","0","0","1","2","0","0","0","1","0","12"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","5","6","2","2","2","2","0","0","0","19"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","2","2","3","2","5","7","5","0","1","2","1","7","8","5","4","3","1","1","1","60"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.報告書","0","0","0","0","1","1","1","3","1","3","1","3","1","2","0","0","0","0","1","18"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","24","17","18","60","49","48","59","34","41","37","75","77","88","63","57","44","13","29","33","866"
"著作.合計(欧文)","8","10","11","6","9","8","4","10","18","13","17","18","24","11","20","8","1","10","13","219"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.教育","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","3"
"賞.研究","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","2"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.合計","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","0","5"
"社会活動.社会活動","0","0","0","29","31","43","26","10","0","1","6","6","3","1","1","1","3","2","1","164"
"社会活動.合計","0","0","0","29","31","43","26","10","0","1","6","6","3","1","1","1","3","2","1","164"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","2","2","3","3","3","4","3","3","5","5","6","0","7","5","4","6","6","6","75"
"教員数@基準日","2","2","2","3","3","3","3","3","3","5","5","6","0","6","5","4","6","6","6","73"
"教員年","2.000","2.000","2.000","2.417","3.000","3.000","3.000","3.000","3.000","3.500","5.000","5.750","0.000","5.667","5.000","4.000","5.083","6.000","6.000","69.417"
"著作.著書","0","0","0","0","0","1","1","1","0","1","1","3",,"0","0","0","3","1","2","14"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)","2","0","0","0","1","1","0","1","0","0","0","3",,"3","5","4","0","8","8","36"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","1","0","0","0","0","0","0","2",,"0","4","2","0","5","8","22"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","1","0","0","1","0","1",,"2","9","2","1","6","5","28"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","2","1","3"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.総説・解説","0","0","0","0","0","0","0","0","0","0","0","0",,"1","0","1","1","2","1","6"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","1","1"
"著作.国際会議","0","0","0","0","2","0","1","0","0","0","0","1",,"0","0","0","1","2","3","10"
"著作.国際会議(欧文)","0","0","0","0","2","0","1","0","0","0","0","1",,"0","0","0","1","2","3","10"
"著作.国内講演発表","0","0","0","6","2","2","2","2","4","1","4","9",,"12","4","7","5","9","12","81"
"著作.国内講演発表(欧文)","0","0","0","0","2","0","0","0","0","0","0","0",,"1","0","0","0","1","0","4"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.その他・研究会","0","0","0","0","1","4","2","0","1","2","0","2",,"2","1","0","1","1","1","18"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.報告書","0","0","0","0","0","0","0","3","1","1","1","1",,"0","0","0","0","0","1","8"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.合計","2","0","0","6","6","8","7","7","6","6","6","20",,"20","19","14","12","29","33","201"
"著作.合計(欧文)","0","0","0","0","5","0","1","0","0","0","0","3",,"1","4","2","1","10","13","40"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","1","0","0","1"
"賞.研究","0","0","0","0","0","0","0","0","0","0","0","0",,"0","1","0","0","0","0","1"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","1","0","1","0","0","2"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","1","4","4",,"1","1","1","3","2","1","18"
"社会活動.合計","0","0","0","0","0","0","0","0","0","1","4","4",,"1","1","1","3","2","1","18"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"キャンパスライフ健康支援センター","20190400-20230399","所属教員","24","17","18","60","49","48","59","34","41","37","75","77","88","63","57","44","13","29","33","866","8","10","11","6","9","8","4","10","18","13","17","18","24","11","20","8","1","10","13","219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","0","5","0","0","0","29","31","43","26","10","0","1","6","6","3","1","1","1","3","2","1","164","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
,,"本務教員","2","0","0","6","6","8","7","7","6","6","6","20",,"20","19","14","12","29","33","201","0","0","0","0","5","0","1","0","0","0","0","3",,"1","4","2","1","10","13","40","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","1","0","1","0","0","2","0","0","0","0","0","0","0","0","0","1","4","4",,"1","1","1","3","2","1","18","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特別修学支援室","20150500-20190399","所属教員",,,,,,,,,,,,"20","27","20","19",,,,,"86",,,,,,,,,,,,"3","7","1","4",,,,,"15",,,,,,,,,,,,"0","0","0","0",,,,,"0",,,,,,,,,,,,"0","1","0","1",,,,,"2",,,,,,,,,,,,"4","3","1","1",,,,,"9",,,,,,,,,,,,"0","0","0","0",,,,,"0"
,,"本務教員",,,,,,,,,,,,"10",,"5","4",,,,,"19",,,,,,,,,,,,"3",,"1","3",,,,,"7",,,,,,,,,,,,"0",,"0","0",,,,,"0",,,,,,,,,,,,"0",,"0","0",,,,,"0",,,,,,,,,,,,"0",,"0","0",,,,,"0",,,,,,,,,,,,"0",,"0","0",,,,,"0"
"保健管理・総合相談センター","20140000-20190399","所属教員","24","17","18","60","49","48","59","34","41","37","75","76","85","62","57",,,,,"742","8","10","11","6","9","8","4","10","18","13","17","18","24","11","20",,,,,"187","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1",,,,,"3","0","0","0","29","31","43","26","10","0","1","6","6","3","1","1",,,,,"157","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
,,"本務教員","2","0","0","6","6","8","7","7","6","6","6","10",,"15","16",,,,,"95","0","0","0","0","5","0","1","0","0","0","0","0",,"0","2",,,,,"8","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","1",,,,,"1","0","0","0","0","0","0","0","0","0","1","4","4",,"1","1",,,,,"11","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0",,,,,"0"
