﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"キャリア教育におけるキャリア形成意識の調査結果と考察","キャリア教育におけるキャリア形成意識の調査結果と考察","畠 一樹","Kazuki Hata","令和5年度全学FD推進プログラム 第19回大学教育カンファレンスin徳島 発表抄録集","令和5年度全学FD推進プログラム 第19回大学教育カンファレンスin徳島 発表抄録集","2023-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"多様な社会人と実践的に学ぶリベラルアーツ教育の効果検証","多様な社会人と実践的に学ぶリベラルアーツ教育の効果検証","畠 一樹","Kazuki Hata","令和4年度全学FD推進プログラム 第18回大学教育カンファレンスin徳島 発表抄録集","令和4年度全学FD推進プログラム 第18回大学教育カンファレンスin徳島 発表抄録集","2022-12-27","null","null","null","jpn","null","4","4","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"変容社会における自己探究とスキル開発の工夫と考察","変容社会における自己探究とスキル開発の工夫と考察","畠 一樹","Kazuki Hata","SPODフォーラム2022 ポスターセッション(抄録集等なし)","SPODフォーラム2022 ポスターセッション(抄録集等なし)","2022-08-25","null","null","null","jpn","null","null","null","四国","四国","null","null","null","false","null","null","null","null","null"
"キャリア教育における自己理解に関連する意識調査結果の考察","キャリア教育における自己理解に関連する意識調査結果の考察","畠 一樹, 山下 真美, 十亀 太雅","Kazuki Hata, Mami Yamashita, Taiga Sogame","令和3年度全学FD推進プログラム 第17回大学教育カンファレンスin徳島 発表抄録集","令和3年度全学FD推進プログラム 第17回大学教育カンファレンスin徳島 発表抄録集","2022-01-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"実践的な能力開発を考慮した新規授業の開設における創意工夫","実践的な能力開発を考慮した新規授業の開設における創意工夫","畠 一樹","Kazuki Hata","令和3年度全学FD推進プログラム 第17回大学教育カンファレンスin徳島 発表抄録集","令和3年度全学FD推進プログラム 第17回大学教育カンファレンスin徳島 発表抄録集","2022-01-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大学在学中の積極的な活動が就職後のキャリア発達に及ぼす影響","大学在学中の積極的な活動が就職後のキャリア発達に及ぼす影響","十亀 太雅, 畠 一樹, 秋山 大介","Taiga Sogame, Kazuki Hata, Daisuke Akiyama","令和2年度全学FD推進プログラム 第16回大学教育カンファレンスin徳島 発表抄録集","令和2年度全学FD推進プログラム 第16回大学教育カンファレンスin徳島 発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"就業体験が就職後の初期キャリア獲得度に及ぼす効果の検討","就業体験が就職後の初期キャリア獲得度に及ぼす効果の検討","畠 一樹","Kazuki Hata","令和2年度全学FD推進プログラム 第16回大学教育カンファレンスin徳島 発表抄録集","令和2年度全学FD推進プログラム 第16回大学教育カンファレンスin徳島 発表抄録集","2021-01-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"高大社接続キャリア教育の現状分析と今後の対策に関する考察","高大社接続キャリア教育の現状分析と今後の対策に関する考察","畠 一樹, 矢野 里奈","Kazuki Hata, 矢野 里奈","令和元年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","令和元年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"インターンシップ・プログラムの実施効果を高める要因の考察","インターンシップ・プログラムの実施効果を高める要因の考察","畠 一樹","Kazuki Hata","日本インターンシップ学会 第20回 発表要旨集録","日本インターンシップ学会 第20回 発表要旨集録","2019-09-01","null","null","null","jpn","null","日本インターンシップ学会","日本インターンシップ学会","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"複雑化するキャリア支援のFD・SDの相補的統合","複雑化するキャリア支援のFD・SDの相補的統合","畠 一樹, 三木 正久(徳島大学キャリア支援部門就職コーディネーター)","Kazuki Hata, 三木 正久(徳島大学キャリア支援部門就職コーディネーター)","SPODフォーラム2019ポスターセッション(ポスターセッション発表概要ポスター番号10)","SPODフォーラム2019ポスターセッション(ポスターセッション発表概要ポスター番号10)","2019-08-28","null","null","null","jpn","null","null","null","愛媛県","愛媛県","null","null","null","false","null","null","null","null","null"
"ジェネリックスキルの教育効果を高める実践力養成型インターンシップに関する一考察","ジェネリックスキルの教育効果を高める実践力養成型インターンシップに関する一考察","畠 一樹, 川崎 克寛","Kazuki Hata, 川崎 克寛","令和元年度 全国キャリア教育・就職ガイダンス 大学等によるポスターセッション(抄録集等なし)","令和元年度 全国キャリア教育・就職ガイダンス 大学等によるポスターセッション(抄録集等なし)","2019-06-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ジェネリックスキルの教育効果を高める実践力養成型インターンシップに関する一考察","ジェネリックスキルの教育効果を高める実践力養成型インターンシップに関する一考察","畠 一樹, 川崎 克寛","Kazuki Hata, 川崎 克寛","平成30年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","平成30年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","2018-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地区防災力の向上に向けた取組み及び防災ハザード・マップにおける課題抽出","地区防災力の向上に向けた取組み及び防災ハザード・マップにおける課題抽出","原田 紹臣(三井共同建設コンサルタント株式会社), 三上 卓(エイト日本技術開発株式会社), 畠 一樹","原田 紹臣(三井共同建設コンサルタント株式会社), 三上 卓(エイト日本技術開発株式会社), Kazuki Hata","安全問題討論会'18資料集","安全問題討論会'18資料集","2018-11-28","null","null","null","jpn","null","公益社団法人 土木学会 安全問題研究委員会","公益社団法人 土木学会 安全問題研究委員会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"キャリア形成目標に応じたインターンシップ・プログラム作成に関する提案","キャリア形成目標に応じたインターンシップ・プログラム作成に関する提案","畠 一樹","Kazuki Hata","日本インターンシップ学会 第19回 発表要旨集","日本インターンシップ学会 第19回 発表要旨集","2018-09-04","null","null","null","jpn","null","日本インターンシップ学会","日本インターンシップ学会","null","null","null","null","null","false","null","null","null","null","null"
"キャリア形成支援における学生の成長度測定に関する一考察","キャリア形成支援における学生の成長度測定に関する一考察","畠 一樹","Kazuki Hata","平成29年度 全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","平成29年度 全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","2018-01-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プロジェクト型インターンシップの教育効果及び地元志向に与える影響の検証∼徳島大学COC+事業寺子屋式インターンシップの試行を題材に∼","プロジェクト型インターンシップの教育効果及び地元志向に与える影響の検証∼徳島大学COC+事業寺子屋式インターンシップの試行を題材に∼","畠 一樹, 川崎 修良, 川崎 克寛","Kazuki Hata, 川崎 修良, 川崎 克寛","平成28年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","平成28年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集","2016-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学生の行動特性把握によるEQ能力開発手法の提案","大学生の行動特性把握によるEQ能力開発手法の提案","畠 一樹","Kazuki Hata","日本キャリアデザイン学会 第13回研究大会・総会(2016年度大会)資料集","日本キャリアデザイン学会 第13回研究大会・総会(2016年度大会)資料集","2016-09-10","null","null","null","jpn","null","日本キャリアデザイン学会","日本キャリアデザイン学会","null","null","null","null","null","false","null","null","null","null","null"
"大人数制キャリア教育における効果的手法の開発と検証 ―アクティブ・ラーニングによる社会人基礎力の育成―","大人数制キャリア教育における効果的手法の開発と検証 ―アクティブ・ラーニングによる社会人基礎力の育成―","畠 一樹, 成行 義文","Kazuki Hata, Yoshifumi Nariyuki","平成27年度 FD促進プログラム 大学教育カンファレンスin徳島 発表抄録集","平成27年度 FD促進プログラム 大学教育カンファレンスin徳島 発表抄録集","2016-01-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
