! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","社会活動","116419","512840","0","2010-03-12T04:49:33",,,"10715","下村 直行","徳島電気技術協会","会計幹事[1996年4月〜1997年3月], 庶務幹事[1999年4月〜2000年3月], 庶務幹事[2006年4月〜2008年3月]",,,,"下村 直行","助教授","工学部.電気電子工学科.電気エネルギー講座","パルスパワー照明·視環境設計教育工学照明工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,007","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","社会活動","116419","512840","0","2010-03-12T04:49:33",,,"10715","下村 直行","徳島電気技術協会","会計幹事[1996年4月〜1997年3月], 庶務幹事[1999年4月〜2000年3月], 庶務幹事[2006年4月〜2008年3月]",,,,"下村 直行","助教授","工学部.電気電子工学科.電気エネルギー講座","パルスパワー照明·視環境設計教育工学照明工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,008","社会活動","195476","512841","0","2010-03-12T04:50:19",,,"10706","川上 烈生","徳島電気技術協会","庶務幹事[2008年4月〜2010年3月]",,,,"川上 烈生","助教","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,008","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","社会活動","191974","458678","0","2009-05-30T03:15:32",,,"155803","寺西 研二","徳島電気技術協会","会計幹事[2008年5月〜2010年4月]",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,009","社会活動","195476","512841","0","2010-03-12T04:50:19",,,"10706","川上 烈生","徳島電気技術協会","庶務幹事[2008年4月〜2010年3月]",,,,"川上 烈生","助教","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,009","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","社会活動","191974","458678","0","2009-05-30T03:15:32",,,"155803","寺西 研二","徳島電気技術協会","会計幹事[2008年5月〜2010年4月]",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,010","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,010","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,010","社会活動","191974","458678","0","2009-05-30T03:15:32",,,"155803","寺西 研二","徳島電気技術協会","会計幹事[2008年5月〜2010年4月]",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,011","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,012","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,013","社会活動","221690","690649","0","2013-06-12T23:50:21",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電ケーブルの保全技術専門委員会","委員[2011年3月〜2013年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,013","社会活動","275737","725884","0","2014-02-28T02:18:12",,,"25080","川田 昌武","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","委員[2014年1月〜2016年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,014","社会活動","275737","725884","0","2014-02-28T02:18:12",,,"25080","川田 昌武","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","委員[2014年1月〜2016年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,014","社会活動","335293","879288","0","2017-12-11T23:46:33",,,"10715","下村 直行","パワーアカデミー","運営委員会委員[2014年4月〜2016年3月]",,,,"下村 直行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,015","社会活動","275737","725884","0","2014-02-28T02:18:12",,,"25080","川田 昌武","社団法人 電気協同研究会・CVケーブル設備の設計技術専門委員会","委員[2014年1月〜2016年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,015","社会活動","335293","879288","0","2017-12-11T23:46:33",,,"10715","下村 直行","パワーアカデミー","運営委員会委員[2014年4月〜2016年3月]",,,,"下村 直行","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
