! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","7","7","6","6","5","5","5","5","5","5","0","0","0","0","0","0","0","56"
"教員数@基準日","0","0","7","7","6","6","5","5","5","5","5","5","0","0","0","0","0","0","0","56"
"教員年","0.000","0.000","6.083","7.000","6.000","6.000","5.000","5.000","5.000","5.000","5.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","55.083"
"著作.著書",,,"0","1","1","1","1","0","0","0","0","0",,,,,,,,"4"
"著作.著書(欧文)",,,"0","1","0","0","1","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (審査論文)",,,"7","14","10","19","19","21","7","10","7","6",,,,,,,,"120"
"著作.学術論文 (審査論文)(欧文)",,,"4","14","10","18","19","19","7","10","6","6",,,,,,,,"113"
"著作.学術論文 (紀要その他)",,,"0","0","0","1","1","0","0","1","0","0",,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"1","0","0","2","0","3","0","1","0","0",,,,,,,,"7"
"著作.学術レター(欧文)",,,"1","0","0","1","0","3","0","1","0","0",,,,,,,,"6"
"著作.総説・解説",,,"1","1","1","2","0","1","2","1","0","1",,,,,,,,"10"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"10","16","37","32","31","28","17","12","21","14",,,,,,,,"218"
"著作.国際会議(欧文)",,,"10","16","37","32","31","28","17","12","21","14",,,,,,,,"218"
"著作.国内講演発表",,,"21","44","47","33","27","19","26","33","24","17",,,,,,,,"291"
"著作.国内講演発表(欧文)",,,"10","22","8","6","2","0","0","0","0","1",,,,,,,,"49"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"1","4","5","13","10","8","6","7","5","6",,,,,,,,"65"
"著作.その他・研究会(欧文)",,,"0","0","1","2","0","0","0","0","0","0",,,,,,,,"3"
"著作.報告書",,,"2","3","6","3","4","2","0","0","0","0",,,,,,,,"20"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"43","83","107","106","93","82","58","65","57","44",,,,,,,,"738"
"著作.合計(欧文)",,,"25","53","56","60","53","51","24","23","27","21",,,,,,,,"393"
"特許.特許",,,"1","0","0","0","0","1","0","0","0","0",,,,,,,,"2"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","0","0","0","0","1","0","0","0","0",,,,,,,,"2"
"賞.教育",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,"5","8","4","5","1","0","4","0","0","0",,,,,,,,"27"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"5","8","4","5","1","0","4","0","0","0",,,,,,,,"27"
"社会活動.社会活動",,,"3","4","5","4","4","2","2","3","3","3",,,,,,,,"33"
"社会活動.合計",,,"3","4","5","4","4","2","2","3","3","3",,,,,,,,"33"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","7","7","6","6","5","5","5","5","5","5","0","0","0","0","0","0","0","56"
"教員数@基準日","0","0","7","7","6","6","5","5","5","5","5","5","0","0","0","0","0","0","0","56"
"教員年","0.000","0.000","6.083","7.000","6.000","6.000","5.000","5.000","5.000","5.000","5.000","5.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","55.083"
"著作.著書",,,"0","1","1","1","1","0","0","0","0","0",,,,,,,,"4"
"著作.著書(欧文)",,,"0","1","0","0","1","0","0","0","0","0",,,,,,,,"2"
"著作.学術論文 (審査論文)",,,"7","14","10","19","19","21","7","10","7","6",,,,,,,,"120"
"著作.学術論文 (審査論文)(欧文)",,,"4","14","10","18","19","19","7","10","6","6",,,,,,,,"113"
"著作.学術論文 (紀要その他)",,,"0","0","0","1","1","0","0","1","0","0",,,,,,,,"3"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"1","0","0","2","0","3","0","1","0","0",,,,,,,,"7"
"著作.学術レター(欧文)",,,"1","0","0","1","0","3","0","1","0","0",,,,,,,,"6"
"著作.総説・解説",,,"1","1","1","2","0","1","2","1","0","1",,,,,,,,"10"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","1","0","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"10","16","37","32","31","28","17","12","21","14",,,,,,,,"218"
"著作.国際会議(欧文)",,,"10","16","37","32","31","28","17","12","21","14",,,,,,,,"218"
"著作.国内講演発表",,,"21","44","47","33","27","19","26","33","24","17",,,,,,,,"291"
"著作.国内講演発表(欧文)",,,"10","22","8","6","2","0","0","0","0","1",,,,,,,,"49"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"1","4","5","13","10","8","6","7","5","6",,,,,,,,"65"
"著作.その他・研究会(欧文)",,,"0","0","1","2","0","0","0","0","0","0",,,,,,,,"3"
"著作.報告書",,,"2","3","6","3","4","2","0","0","0","0",,,,,,,,"20"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"43","83","107","106","93","82","58","65","57","44",,,,,,,,"738"
"著作.合計(欧文)",,,"25","53","56","60","53","51","24","23","27","21",,,,,,,,"393"
"特許.特許",,,"1","0","0","0","0","1","0","0","0","0",,,,,,,,"2"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"1","0","0","0","0","1","0","0","0","0",,,,,,,,"2"
"賞.教育",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,"5","8","4","5","1","0","4","0","0","0",,,,,,,,"27"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"5","8","4","5","1","0","4","0","0","0",,,,,,,,"27"
"社会活動.社会活動",,,"3","4","5","4","4","2","2","3","3","3",,,,,,,,"33"
"社会活動.合計",,,"3","4","5","4","4","2","2","3","3","3",,,,,,,,"33"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
