! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","237866","609734","0","2011-08-31T23:59:20",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(福田 好輝, M2)","徳島大学","Fukuda Yoshiteru, 川田 昌武","Estimation of Electric Field Strength by Measuring EM Waves Emitted from PD","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237867","609735","0","2011-09-01T00:00:36",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(陳 皓,M2)","徳島大学","陳 皓, 川田 昌武","高圧送電線下の地表面近傍における電界の定量化","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237874","609737","0","2011-09-01T00:03:08",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(原田 優,M2)","徳島大学","原田 優, 川田 昌武","配電線周辺のELF磁界の解析","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","169751","418387","0","2008-08-11T08:07:35",,,"11116",,"日本電気協会","澁澤賞","徳島大学","伊坂 勝生","電気保安への貢献","20061103",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,006","賞(研究)","237860","609733","0","2011-08-31T23:58:04",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(樋口 佳孝, M2)","徳島大学","Higuchi Yoshitaka, 川田 昌武","Propagation of EM Waves Emitted from PD Occurring on the Distribution Line Using the FDTD Method","20070332",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","157457","392248","0","2008-01-22T10:03:40",,,"155803","研究","電気学会東北支部","電気学会東北支部 優秀論文賞",,"寺西 研二","圧電トランス型小型プラズマリアクタの動作特性とその応用","20070400",,,,,,,
"2,007","賞(研究)","170132","418388","0","2008-08-11T08:07:35",,,"11116","研究","政府経済産業省","電気保安功労者産業経済大臣表彰","工学部.電気電子工学科.電気エネルギー講座","伊坂 勝生",,"20070801",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,007","賞(研究)","237852","610787","0","2011-09-03T03:40:49",,,"25080","研究","IEEE","Presentation Award, 2007 Shikoku-Section Joint Convention Record of The Institute of Electrical and Related Engineers(Ye Tian, M2)","徳島大学","Tian Ye, 川田 昌武","Location Accuracy of PD Source Using Four-Antenna Array Based on TDOA and Broyden&apos;s Methods","20070932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","237857","609731","0","2011-08-31T23:52:04",,,"25080","研究","IEEJ","電気学会 A部門大会 優秀論文発表賞(倉石隆志, M2)","徳島大学","Kuraishi Takashi, 川田 昌武","High Accuracy Estimation of Abnormal Vibration Generated on Turbine Model Using Interpolated Fast Fourier Transform","20071032",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","166345","625399","0","2012-01-09T09:01:04",,,"25080","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武",,"20071102",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","237790","609730","0","2011-08-31T23:50:47",,,"25080","研究","IEEJ","2007 Japan-Korea Joint Symposium on Electrical Discharge and High Voltage Engineering(Khammanivong Somsay, D2)","徳島大学","Somsay Khammanivong, 川田 昌武","Simulation on Propagation of VHF EM Waves Emitted from Partial Discharge in Air-Substation","20071115",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","171747","558198","0","2011-02-08T06:08:43",,,"155803","研究","電気学会","電気学会優秀論文発表賞",,"寺西 研二","バリア放電における誘電体電極材料がオゾン生成に及ぼす影響","20080115",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,007","賞(研究)","237805","609739","0","2011-09-01T00:05:28",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(Ye Tian, M2)","徳島大学","Tian Ye, 川田 昌武","Locating PD Source Occurring on Distribution Line in Street Waveguide by Using SPOT Method","20080332",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","237789","609726","0","2011-08-31T23:46:20",,,"25080","研究","IEEJ","2008 International Symposium on Electrical Insulating Materials(Ye Tian, D1)","徳島大学","Tian Ye, 川田 昌武","Visualization of Electromagnetic Waves Emitted from Multiple PD Sources on Distribution Line by Using FDTD Method","20080907",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(研究)","185042","452008","0","2009-03-26T07:48:10",,,"155803","研究","放電学会","放電学会若手セミナー優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","寺西 研二","圧電トランス型プラズマリアクタの表面電位と放電電力空間分布","20081114",,,,"寺西 研二","助教","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,008","賞(研究)","188950","625400","0","2012-01-09T09:06:28",,,"25080","研究","財団法人 エレキテル尾崎財団","第16回 源内奨励賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武","電力機器設備の診断技術に関する研究","20090322",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(研究)","237802","609724","0","2011-08-31T23:45:33",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(村山哲也,M2)","徳島大学","Murayama Tesuya, 川田 昌武","Effect of Spectrum Analyzer&apos;s Resolutin Bandwidth on the Measurement of EM Waves Emitted from PD in Multipath-rich Environment","20090332",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","238612","622655","0","2011-11-25T07:14:28",,,"25080","研究","IEEE Power Electronics Society","Outstanding Engineering Award, The 2009 International Future Energy Challenge, (with Distinguished Prof. Frank S. Barnes, University of Colorado at Boulder)","大学院ソシオテクノサイエンス研究部","川田 昌武","Integrated Starter-Alternator Motor Drive","20090700",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","238614","622656","0","2011-11-25T07:21:55",,,"25080","研究","IEEE Power Electronics Society","Outstanding Teamwork Award, The 2009 International Future Energy Challenge, (with Distinguished Prof. Frank S. Barnes, University of Colorado at Boulder)","大学院ソシオテクノサイエンス研究部","川田 昌武","Integrated Starter-Alternator Motor Drive","20090700",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237800","609715","0","2011-08-31T23:38:03",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会論文発表賞 (Ye Tian, D2)","徳島大学","Tian Ye, 川田 昌武","Simulating the Propagation of EM Waves Emitted from PD in Multipath-rich Environment by Using FDTD","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237843","609723","0","2011-08-31T23:44:39",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会四国支部優秀発表賞(渡辺謙太郎, M2)","徳島大学","Watanabe Kentaro, 川田 昌武","Estimation of DOA of EM Waves Emitted from Multiple PDs by Using MUSIC in Near Field","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237849","609721","0","2011-08-31T23:42:52",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会論文発表賞(石丸宏一,名工大)",,"Ishimaru Hirokazu, 川田 昌武","Maximum Likelihood Localization of a Partial Discharge Source","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","237823","901483","0","2018-04-26T09:52:44",,,"25080","研究","University of Tokushima and Korea Maritime University","Best Oral Presentation Award, 2th International On-Board Symposium (Ye Tian, D3)","先端技術科学教育部.システム創生工学専攻","田 野, 川田 昌武","Simulation on Estimating DOA of EM Waves Emitted from Partial Discharge Source by Using Wideband Signal Subspace Methods","20100532",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","254212","903427","0","2018-05-08T06:48:48",,,"155803","研究","日本オゾン協会","第19回日本オゾン協会論文奨励賞 (日本オゾン協会)","大学院ソシオテクノサイエンス研究部","久武 将暢, 寺西 研二, 下村 直行, 伊藤 晴雄","圧電トランスを用いた小型オゾン発生器の駆動法の検討","20120621",,,,"寺西 研二
下村 直行","准教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学
パルスパワー照明·視環境設計教育工学照明工学"
"2,012","賞(研究)","254207","651695","0","2012-08-20T06:26:16",,,"155803","研究","電気学会","平成23年電気学会優秀論文発表賞 (電気学会 基礎・材料・共通部門)","大学院ソシオテクノサイエンス研究部","寺西 研二","圧電トランスを用いた誘電体バリア放電型プラズマリアクタの放電電力測定法","20120920",,,,"寺西 研二","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","放電プラズマ工学, 高電圧工学"
"2,012","賞(研究)","260778","971740","0","2020-02-13T06:49:46",,,"143414","研究","独立行政法人日本原子力研究開発機構","平成23年度JT-60共同研究優秀賞",,"田辺 哲朗, 林 孝夫, 深田 智, 西川 正史, 片山 一成, 大塚 哲平, 竹石 敏治, 大矢 恭久, 大宅 薫","JT-60U内各部におけるプラズマ対向炭素壁の損耗堆積と水素同位体の蓄積","20130215",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,012","賞(研究)","261124","895280","0","2018-03-28T05:58:40",,,"25080","組織運営","工学部","工学部国際化貢献賞",,"川田 昌武",,"20130328",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
