! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (審査論文)","147428","876204","0","2017-11-28T08:03:03",,,"10706","学術論文","英語",,"Peer Review",,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生","Simulation study of carbon impurity dynamics on reduced-activation ferritic/martensitic steel material at elevated temperatures under hydrogen exposure",,,,"Elsevier","Fusion Engineering and Design(0920-3796)[0920-3796]","81","8-14","1683 1687","アムステルダム","20060400",,"10.1016/j.fusengdes.2005.09.009",,,,"000235679300117",,,,,,,"2-s2.0-32544445599","川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","学術論文 (審査論文)","162951","972764","0","2020-03-04T07:00:40",,,"143414","学術論文",,"招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","大宅 薫","Dynamic simulation of erosion and redeposition on plasma-facing materials",,,,,"Physica Scripta(0031-8949)[0031-8949]","T124",,"70 75",,"20060400",,"10.1088/0031-8949/2006/T124/014",,,,,"2-s2.0-34248528940",,,,,,"2-s2.0-34248528940","大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","学術論文 (審査論文)","234151","670468","0","2012-11-12T12:15:11",,,"10706","学術論文","英語",,"Peer Review",,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生","Simulation Study of Carbon Impurity Dynamics on Tungsten Surfaces Exposed to Hydrogen Ions",,,,"Elsevier","Journal of Nuclear Materials(0022-3115)[0022-3115]","348",,"256 262","アムステルダム","20061000",,"10.1016/j.jnucmat.2005.09.019",,,,,,,,,,,"2-s2.0-29444449577","川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","学術論文 (審査論文)","154160","1037731","0","2022-05-05T11:27:01",,,"10715","学術論文","日本語",,"Peer Review","教育",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","下村 直行, 寺本 明美, 秋山 秀典","大学院専門教育のためのパルスパワーウェブテキスト",,"To replace paper-based textbooks with web-based textbooks has caused several available features. The textbooks which are provided on the internet can always keep the latest information, and it is facile to include not only texts but also contents using multimedia and special functions. The web-based textbook on pulsed power, which is one of technical and science fields, has been prepared. In the textbook, the parts of pulsed power bases are described in classic text style and the chapter of pulsed power applications is provided by lectures with slides and vocal audios. Specialized calculators on pulsed power and virtual pulsed power laboratory consisting of several simulators are served through the web interface. A function of ``Whos Who"" is a database of the authors, researchers of pulsed power and users of this textbook in order to provide their communication by e-mails. A formation of the community for pulsed power researchers as well as learners is anticipated by using the database. This textbook will be beneficial to the education in graduate schools and to the COE program as a self-learning material.","リアルメディア, 仮想実験室, 人名録, education, web-based textbook, RealMedia, virtual laboratory, Who's Who, graduate school, pulsed power","電気学会","電気学会論文誌A (基礎・材料・共通部門誌)(0385-4205)[0385-4205]","126","10","983 989",,"20061001","http://ci.nii.ac.jp/naid/10018781062/","10.1541/ieejfms.126.983",,"1390282679571152128","10018781062",,"2-s2.0-33750364353",,,,,,"2-s2.0-33750364353","下村 直行","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"2,006","学術論文 (審査論文)","147894","1088400","0","2023-09-06T05:08:06",,,"25080","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","山口 和幸, 高木 亨之, 山田 康二, 川田 昌武","ウェーブレット解析を利用した軸振動診断(ラビングと軸受給油不足の検出)",,"We developed a diagnosis method for unsteady rotor vibration using vibration repetition calculated from the results of wavelet analysis. In previous research, we compared measured vibration repetition with pre-measured abnormal vibration repetition. To improve the reliability of the diagnosis, we used differential vibration repetition, which is calculated by subtracting pre-measured normal vibration repetition from measured one. We measured abnormal vibration and applied the diagnosis method to the measured vibration, to determine the reliability of the method. An unsteady natural frequency vibration started, when rubbing on a rotor occurred. As lubricant in the bearings was reduced, a steady natural frequency vibration occurred, and it changed to an unsteady low frequency vibration. A steady super-harmonic vibration occurred when most of the lubricant in the bearings was absent. The reliability of the diagnosis was improved using deferential vibration repetition.","Wavelet, Vibration of Rotating Body, Measurement, Diagnostics","日本機械学会","日本機械学会論文集(C編)(0387-5024)[0387-5024]","72","722","3099 3105",,"20061025","http://ci.nii.ac.jp/naid/110004837596/","10.1299/kikaic.72.3099",,"1520009407174141184",,,"2-s2.0-33846527870",,,,,,"2-s2.0-33846527870","川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","学術論文 (審査論文)","148759","1037789","0","2022-05-05T11:27:44",,,"25080","学術論文","日本語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","石丸 宏一, 川田 昌武","独立成分分析とベイジアンネットを適用した電磁波到来角推定法による複数部分放電源の位置標定",,"We propose the new locating method for multiple partial discharge sources using independent component analysis (ICA) and direction of arrival method of electromagnetic (EM) waves based on Bayesian Network. The proposed method consists of the following steps. First, the observed signals are converted from the time domain to the frequency domain through the short time Fourier transform (STFT). As the result of this process, ICA for convolved mixture turns into ICA for instantaneous mixture. In order to separate mixed signals, we use the fast ICA algorithm (FastICA) that is based on negentropy as a measure of nongaussianity. Next, we apply the direction of arrival method of EM waves using Bayesian Network to the separated source signals by ICA. Signal sources are estimated by calculating intersection point from the arrival angle. Simulation results showed that our method located multiple signal sources when the observed signals were the convolved mixture of original sources.","部分放電, 電磁波センシング, 電力機器設備, independent component analysis, bayesian network, partial discharge, radio sensing, electric power apparatus and facilities","電気学会","電気学会論文誌B (電力・エネルギー部門誌)(0385-4213)[0385-4213]","126","12","1247 1254",,"20061201","http://ci.nii.ac.jp/naid/10018410613/","10.1541/ieejpes.126.1247",,"1390001204601704192","10018410613",,"2-s2.0-33845522276",,,,,,"2-s2.0-33845522276","川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","学術論文 (審査論文)","189494","1088475","0","2023-09-06T05:08:54",,,"189122","学術論文","英語",,"Peer Review","研究",,,"工学部.電気電子工学科.物性デバイス講座","井内 健介, 大宅 薫","Monte Carlo Simulation of Hydrocarbon Redeposition on a Graphite Surface in Hydrogen Plasma",,"To investigate the hydrocarbon redeposition process on the graphite tile surface, we developed a modeling code that considers a complete set of collisional reactions in the plasma, energy- and species-dependent reflection coefficients, and fragmentation at the tile surface. The model calculations revealed local redeposition characteristics. The redeposition rate, which is the number of redeposited particles on the tile surface per launched CH4 molecule, decreases with decreasing plasma temperature due to a steep decrease in the rate coefficients for electron impact ionization at temperatures of less than 10 eV. At elevated plasma temperatures, large numbers of singly or multicharged carbon ions are redeposited because of the high sticking coefficient of the multicharged ions, which is strongly accelerated by the sheath field. The hydrogen concentration of the deposited species increases because of a decrease in the number of dissociative reactions in the plasma with decreasing plasma density. Using energy- and species-dependent sticking coefficients, low-energy ion species are reflected by the tile surface where dissociation occurs and are subsequently dissociated due to transport in the plasma; accordingly, the hydrogen concentration of deposited species is low.","graphite tile, 炭化水素, redeposition, sticking coefficient, hydrogen concentration, モンテカルロシミュレーション","物理系学術誌刊行協会","Japanese Journal of Applied Physics(0021-4922)[0021-4922]","46","3A","1149 1156",,"20070315","http://ci.nii.ac.jp/naid/150000048351/","10.1143/JJAP.46.1149",,"1520853832087395200",,,,,,,,,"2-s2.0-34547880091","大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","学術レター","151530","1037852","0","2022-05-05T11:28:28",,,"25080","学術レター","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武, 伊坂 勝生","Visualization of Electromagnetic Waves Emitted from Partial Discharge using the Constrained Interpolation Profile (CIP) Method",,,"partial discharge, electromagnetic waves, constrained interpolation profile (CIP) method","電気学会","電気学会共通英語論文誌(1931-4973)[1931-4973]","2","1","97 99",,"20070101","http://ci.nii.ac.jp/naid/10025771501/","10.1002/tee.20103",,"1571135650896512768","10025771501",,,,,,,,"2-s2.0-33847732310","伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","総説・解説","154646","1037628","0","2022-05-05T11:25:42",,,"10715","総説·解説","日本語",,,"教育",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","秋山 秀典, 寺本 明美, 下村 直行","日本の高等教育機関における教育フロンティアの取り組み",,"Education has become more and more important in Japanese institutes of higher education. Under such circumstances, societies of the study of frontiers in education have been held since the first society at September 20, 2002. The valuable 158 presentations have been carried out during 11 societies till March, 2006. These presentations are classified according to the topics of subjects. The topics are the improvement of education methods, IT aided education, cooperation with elementary school, junior high school, high school and companies, hands-on training (manufacturing), JABEE and others. Some distinct presentations are summarized.","教育フロンティア, IT支援教育, ものづくり教育, JABEE, 高大連携, 教育方法改善","電気学会","電気学会論文誌A (基礎・材料・共通部門誌)(0385-4205)[0385-4205]","126","7","537 542",,"20060701","http://ci.nii.ac.jp/naid/10017600103/","10.1541/ieejfms.126.537",,"1390282679571329792","10017600103",,,,,,,,"2-s2.0-33745769533","下村 直行","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"2,006","国際会議","371507","992143","0","2020-09-21T05:00:04",,,"189122","国際会議",,,,,,,,"井内 健介, 大宅 薫","Hydrocarbon Redeposition in the plasma shadowed area and the gaps between diveroter tiles",,,,,"17th International Conference on Plasma Surface Interactions",,,,"Hefei, China","20060500",,,,,,,,,,,,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","国際会議","371508","992144","0","2020-09-21T05:01:08",,,"189122","国際会議",,,,,,,,"大宅 薫, 井内 健介, Tanabe T., Takenaga H.","Modeling of asymmetric redeposition distribution between inner and outer regions of the W-shaped divertor in JT-60U",,,,,"17th International Conference on Plasma Surface Interactions",,,,"Hefei, China","20060500",,,,,,,,,,,,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","国際会議","154161","475393","0","2009-11-10T06:09:08",,,"10715","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","下村 直行, Fumiaki Fukawa, Hidenori Akiyama","Treatment of Nitrogen Oxides Using Nanosecond Width Pulsed Power",,,,,"27th International Power Modulator Symposium",,,,"ワシントンDC","20060517",,,,,,,,,,,,,,"下村 直行","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"2,006","国際会議","154162","475394","0","2009-11-10T06:09:09",,,"10715","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Fumiaki Fukawa, Shingo Ezawa, Yosuke Satoh, 下村 直行","Consideration of Reactor Configuration of High Yield Ozonizer by Nanosecond Pulsed Power Discharge",,,,,"27th International Power Modulator Symposium",,,,"ワシントンDC","20060517",,,,,,,,,,,,,,"下村 直行","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","パルスパワー照明·視環境設計教育工学照明工学"
"2,006","国際会議","145717","798129","0","2015-09-14T06:31:51",,,"11116","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Gen Matsumoto, 井上 廉, Akihiro Kikuchi, Takao Takeuchi, Kiyoshi Tsukasa","Nb3Sn Multifilamentary Superconductors Fabricated through a Diffusion Reaction between Nb and Ag-Sn Alloys",,,,"instituteofphysicspublishing","Journal of Physics: Conference Series(1742-6596)[1742-6596]","43",,"31 34","ロンドン","20060720",,"10.1088/1742-6596/43/1/008",,,,,,,,,,,"2-s2.0-33746294092","井上 廉","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","超伝導応用"
"2,006","国際会議","142281","464872","0","2009-08-06T05:08:30",,,"11116","国際会議","英語",,"Peer Review",,,,"工学部.電気電子工学科.電気エネルギー講座","H. Hishinuma, A. Kikuchi, Y. Iijima, Y. Yoshida, T. Takeuchi, 井上 廉, A. Nishimura","Microstructure and Superconducting properties of V-based Laves phase compound multifilamentary wires synthesized by a rapidly heated and quenched process to Hf-Zr/V composite",,,,"Plenum Press","Advances in Cryogenic Engineering Materials","52",,"607 614","Anchorage","20060922",,,,,,,,,,,,,,"井上 廉","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","超伝導応用"
"2,006","国際会議","142284","464873","0","2009-08-06T05:08:31",,,"11116","国際会議","英語",,"Peer Review",,,,"工学部.電気電子工学科.電気エネルギー講座","Y. Hishinuma, A. Kikuchi, Y. Iijima, Y. Yoshida, T. Takeuchi, A. Nishimura, 井上 廉","Research and development of low activation V-based superconducting materials based on the requirement for an advances fusion reactor application",,,,"Plenum Press","Advances in Cryogenic Engineering Materials","52",,"975 980","Anchorage","20060922",,,,,,,,,,,,,,"井上 廉","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","超伝導応用"
"2,006","国際会議","147266","347252","0","2007-07-02T23:35:48",,,"25080","国際会議","英語",,"Peer Review","研究",,,"工学部.電気電子工学科.電気エネルギー講座","川田 昌武, Richard M. Leahy","Electrical Brain Mapping of Motor Imagination using the Minimum Norm Solution",,,,"IEEE","Proc. of ISCIT 2006",,,,"Bangkok, Thai","20061016",,,,,,,,,,,,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国際会議","147267","347253","0","2007-07-02T23:36:20",,,"25080","国際会議","英語",,"Peer Review","研究",,,"工学部.電気電子工学科.電気エネルギー講座","川田 昌武, Koji Yamada, Yasutomo Kaneko, 伊坂 勝生","Visualization of Contact Vibration generated on Turbine Model using Fast Haar Wavelet Transform",,,"Turbine, Generator, Model Rotor, Vibration Diagnosis, Fast Haar Wavelet Transform","IEEE","Proc. of PSCE 2006",,,,"Atlanta, USA","20061029",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国際会議","173714","401956","0","2008-03-24T05:10:52",,,"10706","国際会議",,,,,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生, Inaoka Takeshi","Analysis of GaN Etching Damage by Capacitively Coupled RF Ar Plasma Exposure",,,,,"Proceedings of International Symposium of Dry Process",,,"63 64","Nagoya","20061129",,,,,,,,,,,,,,"川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","国内講演発表","192757","972645","0","2020-03-03T08:10:49",,,"189122","国内講演発表",,,,,,,,"谷口 太一, 井内 健介, 大宅 薫","炭化水素分子の再付着分布への表面反射の影響",,,,,"第6回核融合エネルギー連合講演会",,,,,"20060600",,,,,,,,,,,,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","国内講演発表","192922","972646","0","2020-03-03T08:10:50",,,"189122","国内講演発表","日本語",,,,,,,"井内 健介, 大宅 薫","ダイバータタイル隙間の炭化水素再付着シミュレーション",,,,,"応用物理学会中国四国支部・日本物理学会中国支部四国支部・日本物理教育学会四国連絡会議2006年支部学術講演会",,,,,"20060700",,,,,,,,,,,,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","国内講演発表","173941","402678","0","2008-03-26T09:33:12",,,"10706","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","稲岡 武, 川上 烈生","低温プラズマエッチングされたn-GaNのショットキー接合リーク電流特性",,,,,"日本物理学会中国四国支部 応用物理学会中国四国支部 平成18年度支部例会講演論文集",,,"24 24","日本","20060732",,,,,,,,,,,,,,"川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","国内講演発表","173942","402683","0","2008-03-26T09:36:01",,,"10706","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生, 稲岡 武","容量結合型高周波プラズマによるGaNエッチングの解析",,,,,"日本物理学会中国四国支部 応用物理学会中国四国支部 平成18年度支部例会講演論文集",,,"23 23","日本","20060732",,,,,,,,,,,,,,"川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","国内講演発表","173940","402676","0","2008-03-26T09:27:34",,,"10706","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生, 稲岡 武","容量性結合ArプラズマによるGaNエッチングダメージの解析",,,,,"第67回秋季応用物理学会学術講演会論文集",,"1","162 162","日本","20060800",,,,,,,,,,,,,,"川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","国内講演発表","192920","972648","0","2020-03-03T08:10:52",,,"189122","国内講演発表","日本語",,,,,,,"谷口 太一, 井内 健介, 大宅 薫","炭化水素分子の再付着分布への表面反射の影響(Ⅱ)",,,,,"電気関係学会四国支部連合大会講演論文集",,,,,"20060900",,,,,,,,,,,,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","国内講演発表","147623","475557","0","2009-11-10T06:12:06",,,"25080","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武, Richard M. Leahy","Electrical Brain Mapping of Motor Imagination using Minimum Norm Solution for BCI",,,,"電気関係学会四国支部","電気関係学会四国支部論文集",,,,"松山","20060926",,,,,,,,,,,,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","147624","475558","0","2009-11-10T06:12:07",,,"25080","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Khammanivong Somsay, 川田 昌武, 伊坂 勝生","Simulation on Propagation of VHF EM Waves Emitted from Partial Discharge in Air-Substation",,,,"電気関係学会四国支部","電気関係学会四国支部論文集",,,,"松山市","20060926",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","147625","475559","0","2009-11-10T06:12:09",,,"25080","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Takashi Kuraishi, 川田 昌武, 伊坂 勝生, Koji Yamada","Fundamental Study on Vibration Diagnosis for Turbine using the Optimization of Spectrum Analysis",,,,"電気関係学会四国支部","電気関係学会四国支部論文集",,,,"松山市","20060926",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","147626","592043","0","2011-06-18T13:08:04",,,"25080","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Yoshitaka Higuchi, 川田 昌武, 伊坂 勝生","3D Reconstruction Method using PSM and TM to Combine with the Location of PD Source",,,,"Shikoku-section Joint Convention of the Institutes of Electrical and related Engineers","Shikoku-section Joint Convention Record of the Institutes of Electrical and related Engineers",,,,"松山市","20060926",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","147627","592042","0","2011-06-18T13:06:38",,,"25080","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Yoshiteru Fukuda, 川田 昌武, 伊坂 勝生","Estimation of Electric Field Strength by Measuring EM Waves emitted from PD",,,,"Shikoku-section Joint Convention of the Institutes of Electrical and related Engineers","Shikoku-section Joint Convention Record of the Institutes of Electrical and related Engineers",,,,"松山市","20060926",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","147628","592041","0","2011-06-18T13:04:48",,,"25080","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","陳 皓, 川田 昌武, 伊坂 勝生","高圧送電線下の地表面近傍における電界の定量化",,,,"電気関係学会四国支部","電気関係学会四国支部論文集",,,,"松山市","20060926",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","147629","592040","0","2011-06-18T13:01:00",,,"25080","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","原田 優, 川田 昌武, 伊坂 勝生","配電線周辺のELF磁界の解析",,,,"電気関係学会四国支部","電気関係学会四国支部論文集",,,,"松山市","20060926",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","147630","592038","0","2011-06-18T12:57:02",,,"25080","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Masanari Kurei, 川田 昌武, 伊坂 勝生","Propagation of Electromagnetic Waves Emitted from PD in GIS in Consideration of the Spacer",,,,"Shikoku-section Joint Convention of the Institutes of Electrical and related Engineers","Shikoku-section Joint Convention Record of the Institutes of Electrical and related Engineers",,,,"松山市","20060926",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","173939","402675","0","2008-03-26T09:24:16",,,"10706","国内講演発表","日本語",,,,,,"工学部.電気電子工学科.物性デバイス講座","川上 烈生, 稲岡 武","非平衡RFプラズマの自己組織化構造とドライエッチングとの相関性",,,,,"平成18年度電気関係学会 四国支部連合大会 講演論文集",,,"16 16","日本","20060932",,,,,,,,,,,,,,"川上 烈生","助手","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,006","国内講演発表","192919","972649","0","2020-03-03T08:10:53",,,"189122","国内講演発表","日本語",,,,,,,"井内 健介, 戎 真志, 大宅 薫","イオン反射とスパッタリングのMDシミュレーション",,,,,"プラズマ・核融合学会，第23回年会",,,,,"20061100",,,,,,,,,,,,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","国内講演発表","149790","592051","0","2011-06-18T14:29:08",,,"25080","国内講演発表","日本語",,,,,,,"川田 昌武, Richard M Leahy","Fundamental Research on Electrical Brain Mapping of Motor Imagination",,,,"大学共同利用機関法人自然科学研究機構生理学研究所","第7回脳磁場イメージング研究会",,,"13 13",,"20061213",,,,,,,,,,,,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","155735","475843","0","2009-11-10T06:17:28",,,"25080","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Yoshiteru Fukuda, 川田 昌武, 伊坂 勝生","Estimation of Radiation Power from PD by Measuring EM Waves for Diagnosing of Insulation Material",,,,"電気学会","電気学会全国大会講演論文集",,,"2-042 2-042","富山","20070317",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","155736","475844","0","2009-11-10T06:17:29",,,"25080","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Yoshitaka Higuchi, 川田 昌武, 伊坂 勝生","Propagation of EM Waves Emitted from PD Occurring on the Distribution Line Using the FDTD Method",,,,"電気学会","電気学会全国大会講演論文集",,,"2-043 2-043","富山","20070317",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","国内講演発表","155737","475845","0","2009-11-10T06:17:30",,,"25080","国内講演発表","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","Masanari Kurei, 川田 昌武, 伊坂 勝生","Effect of Shape of Spacer on EM Waves Emitted from PD in GIS",,,,"電気学会","電気学会全国大会講演論文集",,,"6-257 6-257","富山","20070317",,,,,,,,,,,,,,"伊坂 勝生
川田 昌武","教授
助教授","工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力系統電磁環境
電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
