﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"『蜻蛉日記』:桃の節供の折を逸した翌日の贈答歌","『蜻蛉日記』:桃の節供の折を逸した翌日の贈答歌","堤 和博","Kazuhiro Tsutsumi","中日文学与文化交往対話国際学術検討会","中日文学与文化交往対話国際学術検討会","2016-09-11","null","null","null","jpn","null","中日人文社会科学学会","中日人文社会科学学会","null","null","null","null","null","true","null","null","null","null","null"
"『蜻蛉日記』作者道綱母の和歌-六朝的き傍表現と誹諧歌-","『蜻蛉日記』作者道綱母の和歌-六朝的き傍表現と誹諧歌-","堤 和博","Kazuhiro Tsutsumi","華中科技大学シンポジウム","華中科技大学シンポジウム","2015-03","null","null","true","jpn","null","日中人文社会科学","日中人文社会科学","null","null","null","null","null","true","null","null","null","null","null"
"日記文学の始発―『蜻蛉日記』を中心に―","日記文学の始発―『蜻蛉日記』を中心に―","堤 和博","Kazuhiro Tsutsumi","null","null","2022-10-15","null","null","true","jpn","null","中古文学会","中古文学会","null","null","null","null","null","false","null","null","null","null","null"
"町の小路の女の出現直後の検討―動詞「ことなしぶ」の考察を端緒にして―","町の小路の女の出現直後の検討―動詞「ことなしぶ」の考察を端緒にして―","堤 和博","Kazuhiro Tsutsumi","2012年度中古文学会春季大会","2012年度中古文学会春季大会","2012-05-27","null","null","true","jpn","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"『蜻蛉日記』上巻前半の和歌 --- 桃の節供の翌朝の場合","『蜻蛉日記』上巻前半の和歌 --- 桃の節供の翌朝の場合","堤 和博","Kazuhiro Tsutsumi","和歌文学会5月例会 (於・鶴見大学)","和歌文学会5月例会 (於・鶴見大学)","2011-05-21","null","null","null","jpn","null","null","null","null","null","null","『蜻蛉日記』上巻前半九五六年桃の節供の翌朝に交わされた三首の和歌，即ち，道綱母歌(29番)・兼家歌(30番)・為雅歌(31番)を取り上げ，現実問題としてどのような意味が込められていたのかを考察した．その際，褻の歌を解するには，現代からは窺い知ることが困難である面も含めて歌が詠まれた状況やその場の雰囲気，当事者の心境なども推察しながら解釈する必要がある点に留意した．また，当該三首の場合，他の和歌には類例の少ない「すき」(「すく」)の掛詞の意味認定(掛詞であるかどうかも含めて)を巡って諸説が紛々としているので，そこを焦点として考察した．検討の結果，道綱母歌の「すき」は，「過ぎ」と,桃の花酒を飲む「飲(す)き」を掛ける珍しい掛詞と判断された．同歌にはもう一つ「花の枝(え)」と「花の宴(え)」という珍しい掛詞も詠み込まれており，さらに，この歌を道綱母は「手習ひ」にして兼家から隠そうとした点なども総合すると，前年に発覚した町の小路の女の件などはこの時点では念頭になく，本文には触れられない前日の兼家の曲水の宴出席による不参を仕方ないものと認めつつ，明るい気持ちで，敢えて皮肉な内容に仕立てたのが道綱母歌であった．これを受けた兼家歌は，道綱母歌の掛詞をわざと踏襲せず，道綱母歌では桃の花(酒)が取り立てられていたのを，西王母伝説を踏まえた桃の実を一首の焦点に転換するところを眼目として，大袈裟に前日の自分の不参に対する言い訳としている．さらに，為雅は，二人が明るい気持ちで贈答する雰囲気を窺知し，道綱母歌の「すき」の掛詞の意のうち，「過ぐ」の代わりに「好く」の意を持ち込んでより誹諧的に仕立て，場を盛り立てるのにも一役かったと目される．以上のことより，『蜻蛉日記』に載る和歌を解する場合は，作者がわざと省筆・朧筆・あるいは曲筆したところをも見通して解釈しなければならないことも改めて確認された．","『蜻蛉日記』上巻前半九五六年桃の節供の翌朝に交わされた三首の和歌，即ち，道綱母歌(29番)・兼家歌(30番)・為雅歌(31番)を取り上げ，現実問題としてどのような意味が込められていたのかを考察した．その際，褻の歌を解するには，現代からは窺い知ることが困難である面も含めて歌が詠まれた状況やその場の雰囲気，当事者の心境なども推察しながら解釈する必要がある点に留意した．また，当該三首の場合，他の和歌には類例の少ない「すき」(「すく」)の掛詞の意味認定(掛詞であるかどうかも含めて)を巡って諸説が紛々としているので，そこを焦点として考察した．検討の結果，道綱母歌の「すき」は，「過ぎ」と,桃の花酒を飲む「飲(す)き」を掛ける珍しい掛詞と判断された．同歌にはもう一つ「花の枝(え)」と「花の宴(え)」という珍しい掛詞も詠み込まれており，さらに，この歌を道綱母は「手習ひ」にして兼家から隠そうとした点なども総合すると，前年に発覚した町の小路の女の件などはこの時点では念頭になく，本文には触れられない前日の兼家の曲水の宴出席による不参を仕方ないものと認めつつ，明るい気持ちで，敢えて皮肉な内容に仕立てたのが道綱母歌であった．これを受けた兼家歌は，道綱母歌の掛詞をわざと踏襲せず，道綱母歌では桃の花(酒)が取り立てられていたのを，西王母伝説を踏まえた桃の実を一首の焦点に転換するところを眼目として，大袈裟に前日の自分の不参に対する言い訳としている．さらに，為雅は，二人が明るい気持ちで贈答する雰囲気を窺知し，道綱母歌の「すき」の掛詞の意のうち，「過ぐ」の代わりに「好く」の意を持ち込んでより誹諧的に仕立て，場を盛り立てるのにも一役かったと目される．以上のことより，『蜻蛉日記』に載る和歌を解する場合は，作者がわざと省筆・朧筆・あるいは曲筆したところをも見通して解釈しなければならないことも改めて確認された．","false","null","null","null","null","null"
"学生企画 学びのコミュニティー``Hatoba''の取り組み","学生企画 学びのコミュニティー``Hatoba''の取り組み","的場 一将, 森岡 芳洋, 堤 和博, 齊藤 隆仁","的場 一将, Yoshihiro Morioka, Kazuhiro Tsutsumi, Takahito Saito","平成21年度全学FD 徳島大学教育カンファレンス in 徳島","平成21年度全学FD 徳島大学教育カンファレンス in 徳島","2010-03-03","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","平成20年度より本学全学共通教育センターで取り組んでいる「地域社会人ボランティアを活用した教養教育」の一環として，2009年10月より学生企画である学びのコミュニティー``Hatoba''を設立した．Hatobaの理念は「あなたのオリジナルカラーは何色ですか」である．学生の視点で様々な課外学習活動を企画し，それらを学生や教員・社会人に提供することで参加者自身のオリジナルカラーを発見，また再確認する手助けを目標としている．本発表では，既に実施している「恋のうた学習会」と「洋画字幕翻訳コンテスト」について報告する．","平成20年度より本学全学共通教育センターで取り組んでいる「地域社会人ボランティアを活用した教養教育」の一環として，2009年10月より学生企画である学びのコミュニティー``Hatoba''を設立した．Hatobaの理念は「あなたのオリジナルカラーは何色ですか」である．学生の視点で様々な課外学習活動を企画し，それらを学生や教員・社会人に提供することで参加者自身のオリジナルカラーを発見，また再確認する手助けを目標としている．本発表では，既に実施している「恋のうた学習会」と「洋画字幕翻訳コンテスト」について報告する．","false","null","null","null","null","null"
"和歌から物語へ，和歌から日記へ --- 『豊蔭』『本院侍従集』『蜻蛉日記』続考","和歌から物語へ，和歌から日記へ --- 『豊蔭』『本院侍従集』『蜻蛉日記』続考","堤 和博","Kazuhiro Tsutsumi","和歌文学会関西例会第99回例会(於・大阪大学)","和歌文学会関西例会第99回例会(於・大阪大学)","2009-04-18","null","null","null","jpn","null","『本院侍従集』","『本院侍従集』","大阪","Osaka","null","これまでに，『豊蔭』(『一条摂政御集』冒頭物語的部分)・『本院侍従集』・『蜻蛉日記』上巻前半部を対象とした論考を踏まえ，それぞれの作者編者が，どのような意図をもって和歌を取り込みながら歌物語や日記へと作品を形成していったのかに関して，新たに考えた点や考え直した点を述べた．『豊蔭』については，八段に分かれる各段ごとのテーマを中心にかつて考察し，Ⅰ∼Ⅴ段からはテーマが読み取れるが，Ⅵ∼Ⅷ段からはテーマは読み取れず，Ⅵ∼Ⅷ段は未定稿ではないかと考えた．今回は，八段のうちから主要な段を取り上げ，Ⅵ∼Ⅷ段は未定稿であるという仮説も絡めて考察した結果，男女の主人公を「上衆」「下衆」という視点から捉えての描写と，劇的な展開の描写を全体的なテーマとするのが，作者伊尹の意図であったと読み取ることができた． 『蜻蛉日記』上巻前半部については，『豊蔭』の影響を受けて一般的な私家集のあり方とは違った作品を目指した作者が，和歌を力に生きる自己の生き様，もう少し具体的に言えば，和歌によって兼家との関係の維持強化をはかろうとした自己の生き様を同時代の女性の生き方と比べて特徴的なものであると捉え，その姿を和歌の羅列を中心として描こうとしたのではないかと指摘した．『本院侍従集』は，『豊蔭』・『蜻蛉日記』と同様に藤原摂関家の文学圏の中にある作品であるはずなのだが，序文や1番歌の詠みぶりをみる限り，他の二作品とは違い，歌中心の作品よりも説話への傾斜がうかがえる作品であると言えると指摘した．","これまでに，『豊蔭』(『一条摂政御集』冒頭物語的部分)・『本院侍従集』・『蜻蛉日記』上巻前半部を対象とした論考を踏まえ，それぞれの作者編者が，どのような意図をもって和歌を取り込みながら歌物語や日記へと作品を形成していったのかに関して，新たに考えた点や考え直した点を述べた．『豊蔭』については，八段に分かれる各段ごとのテーマを中心にかつて考察し，Ⅰ∼Ⅴ段からはテーマが読み取れるが，Ⅵ∼Ⅷ段からはテーマは読み取れず，Ⅵ∼Ⅷ段は未定稿ではないかと考えた．今回は，八段のうちから主要な段を取り上げ，Ⅵ∼Ⅷ段は未定稿であるという仮説も絡めて考察した結果，男女の主人公を「上衆」「下衆」という視点から捉えての描写と，劇的な展開の描写を全体的なテーマとするのが，作者伊尹の意図であったと読み取ることができた． 『蜻蛉日記』上巻前半部については，『豊蔭』の影響を受けて一般的な私家集のあり方とは違った作品を目指した作者が，和歌を力に生きる自己の生き様，もう少し具体的に言えば，和歌によって兼家との関係の維持強化をはかろうとした自己の生き様を同時代の女性の生き方と比べて特徴的なものであると捉え，その姿を和歌の羅列を中心として描こうとしたのではないかと指摘した．『本院侍従集』は，『豊蔭』・『蜻蛉日記』と同様に藤原摂関家の文学圏の中にある作品であるはずなのだが，序文や1番歌の詠みぶりをみる限り，他の二作品とは違い，歌中心の作品よりも説話への傾斜がうかがえる作品であると言えると指摘した．","false","null","null","null","null","null"
"総角巻の引歌表現「かく袖ひつる」考 --- 匂宮論と関わり合わせて","総角巻の引歌表現「かく袖ひつる」考 --- 匂宮論と関わり合わせて","堤 和博","Kazuhiro Tsutsumi","平成17年度第37回解釈学会全国大会","平成17年度第37回解釈学会全国大会","2005-08-23","null","null","true","jpn","null","解釈学会","解釈学会","静岡","Shizuoka","null","匂宮が「あだ人」と捉えられるのは，世間での世評が世評を生んだ結果であり，彼は中君に対しても実は真摯な愛情を心底に秘めているのだが，八宮·大君·中君も世評から匂宮の人柄を判断している，とみるのが，近年の匂宮論の趨勢である．そんな匂宮は総角巻で中君との結婚を果たすが，身分柄自由に宇治には行けず，そのことを気に病んで中君に手紙を送る．ちなみに，病気の中君に代わり大君が手紙を披見する．「例の，こまやかに書きたまひて， ながむるは同じ雲居をいかなればおぼつかなさを添ふる時雨ぞ かく袖ひつる，などいふこともやありけむ，耳馴れにたるを，なほあら じことと見るにつけても，うらめしさまさりたまふ．」本発表で主に問題にしたのは「かく袖ひつる」という引歌表現である．これは手紙の末尾にあり，歌に添えられたよくあるものと一見思える．しかし，直後の草子地に推測表現がある(「などいふこともやありけむ」)ことなどを考慮すると，この引歌表現は，匂宮の手紙の中にあったのではなく，語り手乃至大君によって匂宮の手紙の内容を纏めるためになされたものと考えられる．引歌表現のあり方としてはかなり特異なのである．さらに，この引歌表現の引歌を『花鳥余情』等が指摘する出典未詳歌「神無月いつも時雨はふりしかどかく袖ひつるおりはなかりき」だと想定すると，同歌は，妻を喪った光源氏によって二度も引かれていることなどからして，恋人を喪った時に創られた歌だと思われる．すると，死者を悼む場面ではない当該場面において，同歌が引かれるのは，謂わば不適切なのである．要は，匂宮の手紙の内容が，匂宮の意図とは無関係に，語り手乃至大君によって不適切な引歌表現でもって纏められているのだ．そして，手紙全体が等閑な手紙と受け取られ，世評による匂宮の不誠実性と合致してくる．当該引歌表現の特異なあり方とそんな匂宮像の造型との緊密な連鎖に注目した．後，「総角巻の引歌表現「かく袖ひつる」考―匂宮論と関わり合わせて―」(『言語文化研究徳島大学総合科学部』第13巻)に纏めた．","匂宮が「あだ人」と捉えられるのは，世間での世評が世評を生んだ結果であり，彼は中君に対しても実は真摯な愛情を心底に秘めているのだが，八宮·大君·中君も世評から匂宮の人柄を判断している，とみるのが，近年の匂宮論の趨勢である．そんな匂宮は総角巻で中君との結婚を果たすが，身分柄自由に宇治には行けず，そのことを気に病んで中君に手紙を送る．ちなみに，病気の中君に代わり大君が手紙を披見する．「例の，こまやかに書きたまひて， ながむるは同じ雲居をいかなればおぼつかなさを添ふる時雨ぞ かく袖ひつる，などいふこともやありけむ，耳馴れにたるを，なほあら じことと見るにつけても，うらめしさまさりたまふ．」本発表で主に問題にしたのは「かく袖ひつる」という引歌表現である．これは手紙の末尾にあり，歌に添えられたよくあるものと一見思える．しかし，直後の草子地に推測表現がある(「などいふこともやありけむ」)ことなどを考慮すると，この引歌表現は，匂宮の手紙の中にあったのではなく，語り手乃至大君によって匂宮の手紙の内容を纏めるためになされたものと考えられる．引歌表現のあり方としてはかなり特異なのである．さらに，この引歌表現の引歌を『花鳥余情』等が指摘する出典未詳歌「神無月いつも時雨はふりしかどかく袖ひつるおりはなかりき」だと想定すると，同歌は，妻を喪った光源氏によって二度も引かれていることなどからして，恋人を喪った時に創られた歌だと思われる．すると，死者を悼む場面ではない当該場面において，同歌が引かれるのは，謂わば不適切なのである．要は，匂宮の手紙の内容が，匂宮の意図とは無関係に，語り手乃至大君によって不適切な引歌表現でもって纏められているのだ．そして，手紙全体が等閑な手紙と受け取られ，世評による匂宮の不誠実性と合致してくる．当該引歌表現の特異なあり方とそんな匂宮像の造型との緊密な連鎖に注目した．後，「総角巻の引歌表現「かく袖ひつる」考―匂宮論と関わり合わせて―」(『言語文化研究徳島大学総合科学部』第13巻)に纏めた．","false","null","null","null","null","null"
"『蜻蛉日記』上巻欠文部の養女問題·続攷","『蜻蛉日記』上巻欠文部の養女問題·続攷","堤 和博","Kazuhiro Tsutsumi","中古文学会2004年度秋季大会","中古文学会2004年度秋季大会","2004-10-09","null","null","true","jpn","null","中古文学会","中古文学会","東広島","東広島","null","『蜻蛉日記』上巻の欠文部(九五八年冬∼九六一年)が抱える問題の焦点は，下巻で回想される兼家と源兼忠女との関係が記述されていないことだと考えるのだが，その頃の道綱母の感情について論じる際，兼家·兼忠女の恋愛だけが注視されてきた感がする．対して，兼忠女が産んだ女子を道綱母の養女にするとの提案が兼家によってなされたという，回想の中で一言触れられるに過ぎない件の方が道綱母には衝撃であったと考えた．その衝撃が原動力となって兼家と兼忠女の関係から養女提案の件までが一旦執筆されたが，下巻でこの女子を実際に養女に迎えた時点で削除されたとの臆説を出した(「『蜻蛉日記』上巻欠文部の養女問題攷―養女問題執筆削除の可能性―」〈『古代中世文学論考第10集』2003〉)．本発表では，前稿で取り残した問題について論じた．その第一は，欠文部において兼家と兼忠女との関係が焦点となること，そのうちでも養女問題が重要であることの再検討である．欠文部で起きた種々の出来事と，兼忠女関連の件を比較すれば，記述されていないことを最も問題視しなければならないのは，兼忠女関連の件，特に養女問題であると考える．第二は，第一の問題を発展させ，上巻の主題について考えた．養女問題を最重要視した時，あるいは，養女問題執筆削除説にたった時，上巻(特に欠文部以前)の主題をどうとらえればよいのか，説明を試みた．後，『古代中世文学論考第16集』(新典社)所収，「『蜻蛉日記』上巻欠文部の養女問題・続攷―養女問題執筆削除説における上巻前半部の主題を中心に―」に纏めた．","『蜻蛉日記』上巻の欠文部(九五八年冬∼九六一年)が抱える問題の焦点は，下巻で回想される兼家と源兼忠女との関係が記述されていないことだと考えるのだが，その頃の道綱母の感情について論じる際，兼家·兼忠女の恋愛だけが注視されてきた感がする．対して，兼忠女が産んだ女子を道綱母の養女にするとの提案が兼家によってなされたという，回想の中で一言触れられるに過ぎない件の方が道綱母には衝撃であったと考えた．その衝撃が原動力となって兼家と兼忠女の関係から養女提案の件までが一旦執筆されたが，下巻でこの女子を実際に養女に迎えた時点で削除されたとの臆説を出した(「『蜻蛉日記』上巻欠文部の養女問題攷―養女問題執筆削除の可能性―」〈『古代中世文学論考第10集』2003〉)．本発表では，前稿で取り残した問題について論じた．その第一は，欠文部において兼家と兼忠女との関係が焦点となること，そのうちでも養女問題が重要であることの再検討である．欠文部で起きた種々の出来事と，兼忠女関連の件を比較すれば，記述されていないことを最も問題視しなければならないのは，兼忠女関連の件，特に養女問題であると考える．第二は，第一の問題を発展させ，上巻の主題について考えた．養女問題を最重要視した時，あるいは，養女問題執筆削除説にたった時，上巻(特に欠文部以前)の主題をどうとらえればよいのか，説明を試みた．後，『古代中世文学論考第16集』(新典社)所収，「『蜻蛉日記』上巻欠文部の養女問題・続攷―養女問題執筆削除説における上巻前半部の主題を中心に―」に纏めた．","false","null","null","null","null","null"
"『蜻蛉日記』上巻欠文部の養女問題攷 --- 養女問題執筆削除の可能性","『蜻蛉日記』上巻欠文部の養女問題攷 --- 養女問題執筆削除の可能性","堤 和博","Kazuhiro Tsutsumi","広島大学国語国文学会2003年度春季研究集会","広島大学国語国文学会2003年度春季研究集会","2003-06-22","null","null","true","jpn","null","広島大学国語国文学会","広島大学国語国文学会","東広島","東広島","null","『蜻蛉日記』上巻15年間の内，958年冬∼961年の記事を欠く．この間にも書かれてもよい出来事が多いのにである．その内，兼家と兼忠女との関係がない理由について，作者が兼忠女に嫉妬したか否かを軸に検討される．が，それより兼忠女が産んだ女子を作者の養女とすることを兼家が提案した件を重視し，一端は兼家と兼忠女との関係から養女問題まで執筆され，その女子を実際に養女にとる際に削除されたとの考えを提示した．後，「『蜻蛉日記』上巻欠文部の養女問題攷―養女問題執筆削除の可能性―」(『古代中世文学論集第十集』和泉書院)に纏めた．","『蜻蛉日記』上巻15年間の内，958年冬∼961年の記事を欠く．この間にも書かれてもよい出来事が多いのにである．その内，兼家と兼忠女との関係がない理由について，作者が兼忠女に嫉妬したか否かを軸に検討される．が，それより兼忠女が産んだ女子を作者の養女とすることを兼家が提案した件を重視し，一端は兼家と兼忠女との関係から養女問題まで執筆され，その女子を実際に養女にとる際に削除されたとの考えを提示した．後，「『蜻蛉日記』上巻欠文部の養女問題攷―養女問題執筆削除の可能性―」(『古代中世文学論集第十集』和泉書院)に纏めた．","false","null","null","null","null","null"
"『蜻蛉日記』下巻の物語的手法とその限界 --- 夢と養女迎えの記事の配列を中心に","『蜻蛉日記』下巻の物語的手法とその限界 --- 夢と養女迎えの記事の配列を中心に","堤 和博","Kazuhiro Tsutsumi","中古文学会1998年度春季大会","中古文学会1998年度春季大会","1998-05-09","null","null","true","jpn","null","中古文学会","中古文学会","東京","Tokyo","null","「『蜻蛉日記』下巻の物語的手法とその限界―夢と養女迎えの記事―」と同内容．","「『蜻蛉日記』下巻の物語的手法とその限界―夢と養女迎えの記事―」と同内容．","false","null","null","null","null","null"
"『蜻蛉日記』下巻の養女迎えの記事が内包する問題","『蜻蛉日記』下巻の養女迎えの記事が内包する問題","堤 和博","Kazuhiro Tsutsumi","平成9年度大阪大学国語国文学会総会","平成9年度大阪大学国語国文学会総会","1998-01-15","null","null","true","jpn","null","大阪大学国語国文学会","大阪大学国語国文学会","豊中","豊中","null","「『蜻蛉日記』下巻の物語的手法とその限界―夢と養女迎えの記事―」(『言語文化研究徳島大学総合科学部』第6巻)と同内容．","「『蜻蛉日記』下巻の物語的手法とその限界―夢と養女迎えの記事―」(『言語文化研究徳島大学総合科学部』第6巻)と同内容．","false","null","null","null","null","null"
"『蜻蛉日記』上巻の引歌表現 --- 「いかにして網代の氷魚にこととはむ」","『蜻蛉日記』上巻の引歌表現 --- 「いかにして網代の氷魚にこととはむ」","堤 和博","Kazuhiro Tsutsumi","関西平安文学会第15回例会","関西平安文学会第15回例会","1996-04-27","null","null","true","jpn","null","関西平安文学会","関西平安文学会","神戸","Kobe","null","『蜻蛉日記』上巻の作者の引歌表現「いかにして網代の⋯⋯」は，引歌の下句「何によりてか我をとはぬと」を強調したいためにだけになされたのではなく，『大和物語』等に載る引歌の詠歌事情も踏まえてなされたのであり，当該引歌表現が日常生活でなされたことに注目すれば，会話や手紙においてなされる引歌表現は，物語の地の文における引歌表現とは違い，引歌の詠歌事情までを踏まえることが多いことを，他の例も踏まえて指摘した．学会発表「『蜻蛉日記』にみえる最初の引歌表現―いかにして網代の氷魚にこと問はむ―」(平成7年度広島大学国語国文学会春季研究集会，於・広島大学)の内容に修正を施したもので，後に『古代中世文学研究論集第一集』(和泉書院)所収「『蜻蛉日記』上巻の最初の引歌表現―いかにして網代の氷魚にこと問はむ―」に纏めた．","『蜻蛉日記』上巻の作者の引歌表現「いかにして網代の⋯⋯」は，引歌の下句「何によりてか我をとはぬと」を強調したいためにだけになされたのではなく，『大和物語』等に載る引歌の詠歌事情も踏まえてなされたのであり，当該引歌表現が日常生活でなされたことに注目すれば，会話や手紙においてなされる引歌表現は，物語の地の文における引歌表現とは違い，引歌の詠歌事情までを踏まえることが多いことを，他の例も踏まえて指摘した．学会発表「『蜻蛉日記』にみえる最初の引歌表現―いかにして網代の氷魚にこと問はむ―」(平成7年度広島大学国語国文学会春季研究集会，於・広島大学)の内容に修正を施したもので，後に『古代中世文学研究論集第一集』(和泉書院)所収「『蜻蛉日記』上巻の最初の引歌表現―いかにして網代の氷魚にこと問はむ―」に纏めた．","false","null","null","null","null","null"
"『蜻蛉日記』にみえる最初の引歌表現 --- 「いかにして網代の氷魚にこと問はむ」","『蜻蛉日記』にみえる最初の引歌表現 --- 「いかにして網代の氷魚にこと問はむ」","堤 和博","Kazuhiro Tsutsumi","平成7年度広島大学国語国文学会春季研究集会","平成7年度広島大学国語国文学会春季研究集会","1995-06-25","null","null","true","jpn","null","広島大学国語国文学会","広島大学国語国文学会","東広島","東広島","null","『蜻蛉日記』上巻にある作者の引歌表現「いかにして網代の氷魚のこととはむ」は，引歌の下句「何によりてか我をとはぬと」を引き出したいためにだけなされたのではなく，『大和物語』や『拾遺集』に載る，引歌の詠歌事情までも踏まえてなされたと思量されることを指摘した．","『蜻蛉日記』上巻にある作者の引歌表現「いかにして網代の氷魚のこととはむ」は，引歌の下句「何によりてか我をとはぬと」を引き出したいためにだけなされたのではなく，『大和物語』や『拾遺集』に載る，引歌の詠歌事情までも踏まえてなされたと思量されることを指摘した．","false","null","null","null","null","null"
"『本院侍従集』考 --- 配列に施された虚構を中心として","『本院侍従集』考 --- 配列に施された虚構を中心として","堤 和博","Kazuhiro Tsutsumi","和歌文学会第38回大会","和歌文学会第38回大会","1992-10-25","null","null","true","jpn","null","和歌文学会","和歌文学会","東京","Tokyo","null","「『本院侍従集』考-配列に施された虚構を中心として-」(『詞林』第14号)と同内容．","「『本院侍従集』考-配列に施された虚構を中心として-」(『詞林』第14号)と同内容．","false","null","null","null","null","null"
"歌語りから「とよかげ」の部へ --- 『一条摂政御集』の好古女関連歌を中心として","歌語りから「とよかげ」の部へ --- 『一条摂政御集』の好古女関連歌を中心として","堤 和博","Kazuhiro Tsutsumi","和歌文学会第45回関西例会","和歌文学会第45回関西例会","1991-04-20","null","null","true","jpn","null","和歌文学会","和歌文学会","神戸","Kobe","null","「歌語りから「とよかげ」の部へ-『一条摂政御集』の好古女関連歌を中心として-」(『語文』第58輯)と同内容．","「歌語りから「とよかげ」の部へ-『一条摂政御集』の好古女関連歌を中心として-」(『語文』第58輯)と同内容．","false","null","null","null","null","null"
"研究余滴道綱母と時姫の短連歌及び短連歌史余説","研究余滴道綱母と時姫の短連歌及び短連歌史余説","堤 和博","Kazuhiro Tsutsumi","解釈","解釈","2020-10-01","null","null","null","jpn","null","解釈学会","解釈学会","null","null","null","null","null","false","null","null","null","null","null"
"是則集注釈","是則集注釈","堤 和博, 伊井 春樹, 佐藤 明浩","Kazuhiro Tsutsumi, 伊井 春樹, 佐藤 明浩","詞林","詞林","1991-11-15","null","null","null","jpn","null","大阪大学古代中世文学研究会","大阪大学古代中世文学研究会","豊中","Toyonaka","null","平安時代の歌人坂上是則の私家集『是則集』の全注釈．全体を監修した．伊井春樹・佐藤明浩・堤和博，他(全体を監修したため，担当部分の抽出は不可能)","平安時代の歌人坂上是則の私家集『是則集』の全注釈．全体を監修した．伊井春樹・佐藤明浩・堤和博，他(全体を監修したため，担当部分の抽出は不可能)","false","null","null","null","null","null"
"古筆切研究文献目録","古筆切研究文献目録","堤 和博, 近本 謙介","Kazuhiro Tsutsumi, 近本 謙介","講座平安文学論究第五輯","講座平安文学論究第五輯","1988-10-15","null","null","null","jpn","null","風間書房","風間書房","東京","Tokyo","null","古筆切(ここでいう古筆切とは，鑑賞等のために人為的に切断された切をはじめとして，種種の理由のために生じた断簡の類をも含み，色紙・短冊・懐紙等は原則としてこれを除外する．ただし，色紙・短冊・懐紙等であっても，国文学史上重要と思われるものについては，これを含める場合がある)に関する，戦後1946年から1986年までに刊行・発表された学術論文の文献目録．近本謙介，堤和博(全体を二人による共同作業によって作成した文献目録であるため，担当部分の抽出は不可能)","古筆切(ここでいう古筆切とは，鑑賞等のために人為的に切断された切をはじめとして，種種の理由のために生じた断簡の類をも含み，色紙・短冊・懐紙等は原則としてこれを除外する．ただし，色紙・短冊・懐紙等であっても，国文学史上重要と思われるものについては，これを含める場合がある)に関する，戦後1946年から1986年までに刊行・発表された学術論文の文献目録．近本謙介，堤和博(全体を二人による共同作業によって作成した文献目録であるため，担当部分の抽出は不可能)","false","null","null","null","null","null"
