﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"マイクロアレイを用いた泌尿器癌における癌・間質細胞間の制御機構の解明","Interaction between interstitial and genitourinary cancer cells detected by microarray","香川 征","香川 征","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"腎細胞癌におけるcDNA microarrayにより得られた予後予測遺伝子群の検定","腎細胞癌におけるcDNA microarrayにより得られた予後予測遺伝子群の検定","高橋 正幸","高橋 正幸","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"泌尿器科癌の転移におけるガラクトース結合レクチンの腫瘍制御機構の解明","Tumor control mechanism of galactoside-binding lectin in metastasis of urogenital cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"泌尿器癌の浸潤・転移におけるガレクチン-3の腫瘍制御機構の解明","The tumor control mechanism of galectin-3 in urological cancer invasion and metastasis","岡 夏生","OKA Natsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3800000","3500000","300000","null","null","null","null","null","null","null","null"
"泌尿器癌の集学的治療におけるガレクチンー3の応用","Application of galectin-3 in combined therapy of urogenital cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"癌増殖・浸潤・転移におけるActinin4系の分子機構について","The molecular mechanism of Actinin-4 in proliferation, invasion and metastasis of cancer","中逵 弘能","NAKATSUJI Hiroyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"泌尿器癌における癌・間質細胞相互作用-Stromal Therapyをめざして","The interaction of cancer cell and stromal cell in urinary cancer-The approach of stromal therapy-","金山 博臣","KANAYAMA Hiro-omi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18330000","14100000","4230000","null","null","null","null","null","null","null","null"
"ホルモン不応性前立腺癌におけるガラクトース結合レクチンの腫瘍制御機構の解明","Mechanism of tumor regulation by galactose-binding protein in hormone refractory prostate cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"前虚血操作の虚血再灌流障害に対する腎保護作用とｒｅｍｏｔｅ作用の検討","A study to examine the renal protective effect and the remote effect of ischemic preconditioning for renal ischemia/reperfusion injury","井崎 博文","IZAKI HIROFUMI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"食塩過剰摂取が陰茎海綿体へ与える影響","Effect of highsalt intake onpenile corpus cavernosum","岸本 大輝","KISHIMOTO Tomoteru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"前立腺癌の骨転移におけるガレクチンー３の制御機構の解明","The tumor control mechanism of galectin-3 in prostate cancer bone metastasis","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"去勢抵抗性前立腺癌の進展に対するガレクチンー3の腫瘍制御機構の解明と臨床応用","Elucidation of tumor regulation mechanism of galectin-3 against castration-resistant prostate cancer and clinical application","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"泌尿器癌の進展におけるガレクチンー３の分子機構の解明と治療応用","Elucidation of the molecular mechanism of galectin-3 in the progression of urological cancer","福森 知治","FUKUMORI Tomoharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"患者由来癌組織を用いたRCC Precision Medicine Project","RCC Precision Medicine Project using PDX models","高橋 正幸","高橋 正幸","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"Mutant p53 - DDX31 axisから紐解くCancer Immunology Research","Mutant p53 - Cancer Immunology Research from the DDX31 axis","大豆本 圭","大豆本 圭","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
