﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"産科婦人科学演習","Practice of Obstetrics and Gynecology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎・尿路・男性生殖器コース","Renal, Urinary, and Male Reproductive Organ Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"産科婦人科学","Obstetrics and Gynecology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"器官病態修復医学実験実習・臨床研究実習","Diseased Organ and Repair Medicine- Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(臨床講義5年)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"泌尿器科学(隣接医学B)","Urology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学","Clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"泌尿器科学演習","Experimental Practice for Urology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"周産期・小児・女性生殖器コース","周産期・小児・女性生殖器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"泌尿器科学","Urology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
