﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"An earthquake-triggered submarine mass failure mechanism for the 1994 Mindoro tsunami in the Philippines: Constraints from numerical modeling and submarine geomorphology","An earthquake-triggered submarine mass failure mechanism for the 1994 Mindoro tsunami in the Philippines: Constraints from numerical modeling and submarine geomorphology","B. A. Ramirez, T. N. Ramos, P. L. Nawanao, C. I. Narag, Toshitaka Baba, N. Chikasada, K. Satake","B. A. Ramirez, T. N. Ramos, P. L. Nawanao, C. I. Narag, Toshitaka Baba, N. Chikasada, K. Satake","null","null","null","null","null","2022-12-08","Frontiers in Earth Science","Frontiers in Earth Science","Vol.10","No.1","1","1","eng","true","null","scientific_journal","null","null","10.3389/feart.2022.1067002","2296-6463","null","null","null","null","null"
"Numerical estimation of a tsunami source at the flexural area of Kuril and Japan Trenches in the fifteenth to seventeenth century based on paleotsunami deposit distributions in northern Japan","Numerical estimation of a tsunami source at the flexural area of Kuril and Japan Trenches in the fifteenth to seventeenth century based on paleotsunami deposit distributions in northern Japan","K. Sato, M. Yamada, D. Ishimura, T. Ishizawa, Toshitaka Baba","K. Sato, M. Yamada, D. Ishimura, T. Ishizawa, Toshitaka Baba","null","null","null","null","null","2022-11-08","Progress in Earth and Planetary Science","Progress in Earth and Planetary Science","Vol.9","No.1","72","72","eng","true","null","scientific_journal","null","null","10.1186/s40645-022-00530-2","2197-4284","null","null","null","null","null"
"Numerical experiments on tsunami flow depth prediction for clustered areas using regression and machine learning models","Numerical experiments on tsunami flow depth prediction for clustered areas using regression and machine learning models","Masato Kamiya, Yasuhiko Igarashi, Masato Okada, Toshitaka Baba","Masato Kamiya, Yasuhiko Igarashi, Masato Okada, Toshitaka Baba","null","null","null","null","null","2022-10-08","Earth, Planets and Space","Earth, Planets and Space","Vol.74","No.1","127","127","eng","true","null","scientific_journal","null","null","10.1186/s40623-022-01680-9","1343-8832","null","null","null","null","null"
"Probabilistic tsunami hazard assessment based on the Gutenberg Richter law in eastern Shikoku","Probabilistic tsunami hazard assessment based on the Gutenberg Richter law in eastern Shikoku","Toshitaka Baba, M. Kamiya, N. Tanaka, Y. Sumida, Ryoichi Yamanaka, Kojiro WATANABE, H. Fujiwara","Toshitaka Baba, M. Kamiya, N. Tanaka, Y. Sumida, Ryoichi Yamanaka, Kojiro WATANABE, H. Fujiwara","null","null","null","null","null","2022-10-08","Earth, Planets and Space","Earth, Planets and Space","Vol.74","No.1","156","156","eng","true","null","scientific_journal","null","null","10.1186/s40623-022-01715-1","1880-5981","null","null","null","null","null"
"Variation analysis of multiple tsunami inundation models","Variation analysis of multiple tsunami inundation models","Y. Shigihara, K. Imai, H. Iwase, K. Kawasaki, M. Nemoto, Toshitaka Baba, N.Y. Chikasada, Y. Chida, T. Arikawa","Y. Shigihara, K. Imai, H. Iwase, K. Kawasaki, M. Nemoto, Toshitaka Baba, N.Y. Chikasada, Y. Chida, T. Arikawa","null","null","null","null","null","2021-12","Coastal Engineering Journal","Coastal Engineering Journal","Vol.64","No.2","344","371","eng","true","null","scientific_journal","null","null","10.1080/21664250.2021.1991730","1793-6292","null","null","null","null","null"
"Impact of ionosphere on InSAR observation and coseismic slip inversion: Improved slip model for the 2010 Maule, Chile, earthquake","Impact of ionosphere on InSAR observation and coseismic slip inversion: Improved slip model for the 2010 Maule, Chile, earthquake","B. Zhang, X. Ding, F. Amelung, C. Wang, W. Xu, W. Zhu, M. Shimada, Q. Zhang, Toshitaka Baba","B. Zhang, X. Ding, F. Amelung, C. Wang, W. Xu, W. Zhu, M. Shimada, Q. Zhang, Toshitaka Baba","null","null","null","null","null","2021-12","Remote Sensing of Environment","Remote Sensing of Environment","Vol.267","null","112733","112733","eng","true","null","scientific_journal","null","null","10.1016/j.rse.2021.112733","0034-4257","null","null","null","null","null"
"Frequency dispersion amplifies tsunamis caused by outer-rise normal faults","Frequency dispersion amplifies tsunamis caused by outer-rise normal faults","Toshitaka Baba, N. Chikasada, K. Imai, Y. Tanioka, S. Kodaira","Toshitaka Baba, N. Chikasada, K. Imai, Y. Tanioka, S. Kodaira","null","Although tsunamis are dispersive water waves, hazard maps for earthquake-generated tsunamis neglect dispersive effects because the spatial dimensions of tsunamis are much greater than the water depth, and dispersive effects are generally small. Furthermore, calculations that include non-dispersive effects tend to predict higher tsunamis than ones that include dispersive effects. Although non-dispersive models may overestimate the tsunami height, this conservative approach is acceptable in disaster management, where the goal is to save lives and protect property. However, we demonstrate that offshore frequency dispersion amplifies tsunamis caused by outer-rise earthquakes, which displace the ocean bottom downward in a narrow area, generating a dispersive short-wavelength and pulling-dominant (water withdrawn) tsunami. We compared observational evidence and calculations of tsunami for a 1933 M 8.3 outer-rise earthquake along the Japan Trench. Dispersive (Boussinesq) calculations predicted significant frequency dispersion in the 1933 tsunami. The dispersive tsunami deformation offshore produced tsunami inundation heights that were about 10% larger than those predicted by non-dispersive (long-wave) calculations. The dispersive tsunami calculations simulated the observed tsunami inundation heights better than did the non-dispersive tsunami calculations. Contrary to conventional practice, we conclude that dispersive calculations are essential when preparing deterministic hazard maps for outer-rise tsunamis.","Although tsunamis are dispersive water waves, hazard maps for earthquake-generated tsunamis neglect dispersive effects because the spatial dimensions of tsunamis are much greater than the water depth, and dispersive effects are generally small. Furthermore, calculations that include non-dispersive effects tend to predict higher tsunamis than ones that include dispersive effects. Although non-dispersive models may overestimate the tsunami height, this conservative approach is acceptable in disaster management, where the goal is to save lives and protect property. However, we demonstrate that offshore frequency dispersion amplifies tsunamis caused by outer-rise earthquakes, which displace the ocean bottom downward in a narrow area, generating a dispersive short-wavelength and pulling-dominant (water withdrawn) tsunami. We compared observational evidence and calculations of tsunami for a 1933 M 8.3 outer-rise earthquake along the Japan Trench. Dispersive (Boussinesq) calculations predicted significant frequency dispersion in the 1933 tsunami. The dispersive tsunami deformation offshore produced tsunami inundation heights that were about 10% larger than those predicted by non-dispersive (long-wave) calculations. The dispersive tsunami calculations simulated the observed tsunami inundation heights better than did the non-dispersive tsunami calculations. Contrary to conventional practice, we conclude that dispersive calculations are essential when preparing deterministic hazard maps for outer-rise tsunamis.","null","null","2021-10-08","Scientific Reports","Scientific Reports","Vol.11","No.1","20064","20064","eng","true","null","scientific_journal","null","null","10.1038/s41598-021-99536-x","2045-2322","null","null","null","null","null"
"Numerical simulation of urban inundation processes and their hydraulic quantities - Tsunami analysis hackathon theme 1 -","Numerical simulation of urban inundation processes and their hydraulic quantities - Tsunami analysis hackathon theme 1 -","T. Yasuda, K. Imai, Y. Shigihara, T. Arikawa, Toshitaka Baba, N. Chikasada, Y. Eguchi, Masato Kamiya, M. Minami, T. Miyauchi, K. Nojima, K. Pakoksung, A. Suppasri, Y. Tominaga","T. Yasuda, K. Imai, Y. Shigihara, T. Arikawa, Toshitaka Baba, N. Chikasada, Y. Eguchi, Masato Kamiya, M. Minami, T. Miyauchi, K. Nojima, K. Pakoksung, A. Suppasri, Y. Tominaga","null","<p>The detailed understanding of tsunami hazard risk using numerical simulations requires a numerical model that can accurately predict tsunami inundation phenomena on land. In such models, the structural effects are indirectly considered using the variation of bottom roughness as a proxy for the differences in building densities. Only a few studies have conducted intermodel tests to investigate tsunami inundation in complex coastal urban cities. During the tsunami analysis hackathon held in September 2020, eight research groups met to have a detailed discussion on the current urban inundation problems. In this study, we conducted an intermodel comparison of the numerical tsunami models, using the data from physical experiments that were performed on a detailed urban model. Our objective was to investigate the necessary conditions of an accurate numerical model based that can ensure high reproducibility and practicality. It was confirmed that the accuracy of topographic data is an important parameter for tsunami inundation simulations in complex urban areas. Based on the computational cost and accuracy, we suggest that a resolution of 1 cm of topographic data is a sufficient condition for tsunami inundation simulations on 1/250 scale model.</p>","<p>The detailed understanding of tsunami hazard risk using numerical simulations requires a numerical model that can accurately predict tsunami inundation phenomena on land. In such models, the structural effects are indirectly considered using the variation of bottom roughness as a proxy for the differences in building densities. Only a few studies have conducted intermodel tests to investigate tsunami inundation in complex coastal urban cities. During the tsunami analysis hackathon held in September 2020, eight research groups met to have a detailed discussion on the current urban inundation problems. In this study, we conducted an intermodel comparison of the numerical tsunami models, using the data from physical experiments that were performed on a detailed urban model. Our objective was to investigate the necessary conditions of an accurate numerical model based that can ensure high reproducibility and practicality. It was confirmed that the accuracy of topographic data is an important parameter for tsunami inundation simulations in complex urban areas. Based on the computational cost and accuracy, we suggest that a resolution of 1 cm of topographic data is a sufficient condition for tsunami inundation simulations on 1/250 scale model.</p>","null","null","2021-10-01","Journal of Disaster Research","Journal of Disaster Research","Vol.16","No.7","978","993","eng","true","null","scientific_journal","null","null","10.20965/jdr.2021.p0978","1881-2473","null","https://www.fujipress.jp/main/wp-content/themes/Fujipress/hyosetsu.php?ppno=DSSTR001600070001","null","null","null"
"Deep investigations of outer-rise tsunami characteristics using well-mapped normal faults along the Japan Trench","Deep investigations of outer-rise tsunami characteristics using well-mapped normal faults along the Japan Trench","Toshitaka Baba, N. Chikasada, Y. Nakamura, G. Fujie, K. Obana, S. Miura, S. Kodaira","Toshitaka Baba, N. Chikasada, Y. Nakamura, G. Fujie, K. Obana, S. Miura, S. Kodaira","null","null","null","null","null","2020-09","Journal of Geophysical Research. Solid Earth","Journal of Geophysical Research. Solid Earth","Vol.125","No.10","e2020JB020060","e2020JB020060","eng","true","null","scientific_journal","null","null","10.1029/2020JB020060","2169-9356","null","null","null","null","null"
"Synthesizing sea surface height change including seismic waves and tsunami using a dynamic rupture scenario of anticipated Nankai trough earthquakes","Synthesizing sea surface height change including seismic waves and tsunami using a dynamic rupture scenario of anticipated Nankai trough earthquakes","T. Saito, Toshitaka Baba, D. Inazu, S. Takemura, E. Fukuyama","T. Saito, Toshitaka Baba, D. Inazu, S. Takemura, E. Fukuyama","null","null","null","null","null","2019-10","Tectonophysics","Tectonophysics","Vol.769","null","228166","228166","eng","true","null","scientific_journal","null","null","10.1016/j.tecto.2019.228166","0040-1951","null","null","null","null","null"
"Modeling of a dispersive tsunami caused by a submarine landslide based on detailed bathymetry of the continental slope in the Nankai trough, southwest Japan","Modeling of a dispersive tsunami caused by a submarine landslide based on detailed bathymetry of the continental slope in the Nankai trough, southwest Japan","Toshitaka Baba, Y. Gon, K. Imai, K. Yamashita, T. Matsuno, M. Hayashi, H. Ichihara","Toshitaka Baba, Y. Gon, K. Imai, K. Yamashita, T. Matsuno, M. Hayashi, H. Ichihara","null","null","null","null","null","2019-08","Tectonophysics","Tectonophysics","Vol.768","null","228182","228182","eng","true","null","scientific_journal","null","null","10.1016/j.tecto.2019.228182","0040-1951","null","null","null","null","null"
"A nonlinear parametric model based on a power law relationship for predicting the coastal tsunami height","A nonlinear parametric model based on a power law relationship for predicting the coastal tsunami height","M. Yoshikawa, Y. Igarashi, M. Murata, Toshitaka Baba, T. Hori, M. Okada","M. Yoshikawa, Y. Igarashi, M. Murata, Toshitaka Baba, T. Hori, M. Okada","null","null","null","null","null","2019-06","Marine Geophysical Research","Marine Geophysical Research","Vol.40","null","467","477","eng","true","null","scientific_journal","null","null","10.1007/s11001-019-09388-4","1573-0581","null","null","null","null","null"
"要介護者の避難行動速度","Motion and Speed of the Frail Elderly During Evacuation Process","森下 朔, 水口 竜一, 金井 純子, 馬場 俊孝","Hajime Morishita, Ryuichi Mizuguchi, Junko Kanai, Toshitaka Baba","null","null","null","null","null","2019-05-20","自然災害科学","Journal of Japan Society for Natural Disaster Science","Vol.37","No.4","397","406","jpn","true","null","scientific_journal","null","null","10.24762/jndsj.37.4_397","0286-6021","null","https://www.jstage.jst.go.jp/article/jndsj/37/4/37_397/_article/-char/ja","null","null","null"
"液状化に伴う沈下を考慮した徳島県東部での津波浸水過程の数値的検討","NUMERICAL STUDY ON VARIABILITY OF TSUNAMI INUNDATION PROCESS INDUCED BY A GROUND LIQ-UEFACTION IN TOKUSHIMA CITY","山中 亮一, 中川 頌将, 上月 康則, 馬場 俊孝","Ryoichi Yamanaka, Kosuke Nakagawa, Yasunori Kozuki, Toshitaka Baba","null","徳島市を対象に，液状化による地盤沈下を考慮した津波浸水計算を行い，液状化による津波浸水過程への影響を評価した．地盤沈下量は，中央防災会議による予測結果を有限要素解析(FLIP)の結果を用いて補足することで求めた．津波浸水予測にはJAGRUSを用いた．その結果，津波の浸水過程と到達時刻は，液状化による沈下を考慮した場合，内陸に向かう小河川の近くや，道路や鉄道線路といった人工地形の周辺で変化した．このような浸水過程の変動特性を有する場所では，津波到達時刻が最大で10分程度早まることもあった．これは特定の条件下での解析結果であるため，可能性の一つではあるが早期避難の重要性を改めて示す結果である．","&nbsp;A tsunami simulation with a ground liquefaction was conducted for the evaluation of an effect on the variability of the tsunami inundation process caused by the ground deformation. We developed a new correction method to calculate a change of ground elevation by a ground liquefaction using the result of the simplified method and the result of FEM by FLIP. The tsunami simulation was conducted by JAGRUS. As a result, the inundation process and the arrival time of Tsunami were changed by a ground liquefaction around small rivers and banking structures because the tsunami runs up through small rivers and is trapped by roads and rail tracks. There were areas where the arrival time of the tsunami reached at most 10 minutes earlier. The numerical results suggested that ground conditions could change the tsunami prediction result drastically and we should start to escape disaster as soon as possible.","null","null","2017-10-17","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.73","No.2","I_289","I_294","jpn","true","null","scientific_journal","null","null","10.2208/kaigan.73.I_289","1884-2399","null","https://ci.nii.ac.jp/naid/130006171771/","null","null","null"
"Development of semi-real-time tsunami monitoring and calculation system on ocean-bottom stations off the Kii peninsula, southwest Japan","Development of semi-real-time tsunami monitoring and calculation system on ocean-bottom stations off the Kii peninsula, southwest Japan","T Nakamura, Toshitaka Baba","T Nakamura, Toshitaka Baba","null","null","null","null","null","2016-05","Marine Technology Society Journal","Marine Technology Society Journal","Vol.50","No.3","76","86","eng","true","null","scientific_journal","null","null","10.4031/MTSJ.50.3.11","0025-3324","null","null","null","null","null"
"新地球シミュレータによる高分解能・量的津波シミュレーョン","新地球シミュレータによる高分解能・量的津波シミュレーョン","今任 嘉幸, 石橋 正信, 馬場 俊孝, 安藤 和人, 上原 均, 加藤 孝広","今任 嘉幸, 石橋 正信, Toshitaka Baba, 安藤 和人, 上原 均, 加藤 孝広","null","null","null","null","null","2016-05","ハイパフォーマンスコンピューティングと計算科学シンポジウム論文集","ハイパフォーマンスコンピューティングと計算科学シンポジウム論文集","null","null","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Parallel-algorithm Extension for Tsunami and Earthquake-cycle Simulators for Massively Parallel Execution on the K Computer","Parallel-algorithm Extension for Tsunami and Earthquake-cycle Simulators for Massively Parallel Execution on the K Computer","K Ando, M Hyodo, Toshitaka Baba, T Hori, T Kato, M Watanabe, S Ichikawa, H Kitahara, H Uehara, H Inoue","K Ando, M Hyodo, Toshitaka Baba, T Hori, T Kato, M Watanabe, S Ichikawa, H Kitahara, H Uehara, H Inoue","null","null","null","null","null","2016-03","The International Journal of High Performance Computing Applications","The International Journal of High Performance Computing Applications","null","null","null","null","eng","true","null","scientific_journal","null","null","10.1177/1094342016636670","1094-3420","null","null","null","null","null"
"Large-scale, high-speed tsunami prediction for the great Nankai trough earthquake on the K computer","Large-scale, high-speed tsunami prediction for the great Nankai trough earthquake on the K computer","Toshitaka Baba, Kazuto Ando, Daisuke Matsuoka, Mamoru Hyodo, Takane Hori, Narumi Takahashi, Ryoko Obayashi, Yoshiyuki Imato, Dai Kitamura, Hitoshi Uehara, Toshihiro Kato, Ryotaro Saka","Toshitaka Baba, Kazuto Ando, Daisuke Matsuoka, Mamoru Hyodo, Takane Hori, Narumi Takahashi, Ryoko Obayashi, Yoshiyuki Imato, Dai Kitamura, Hitoshi Uehara, Toshihiro Kato, Ryotaro Saka","null","null","null","null","null","2016-02","The International Journal of High Performance Computing Applications","The International Journal of High Performance Computing Applications","Vol.30","No.1","71","84","eng","true","null","scientific_journal","null","null","10.1177/1094342015584090","1094-3420","null","null","null","null","null"
"Time reverse imaging for far-field tsunami forecasting: 2011 Tohoku earthquake case study, Geophys","Time reverse imaging for far-field tsunami forecasting: 2011 Tohoku earthquake case study, Geophys","J. M. Hossen, P. R. Cummins, J. Dettmer, Toshitaka Baba","J. M. Hossen, P. R. Cummins, J. Dettmer, Toshitaka Baba","null","null","null","null","null","2015-11","Geophysical Research Letters","Geophysical Research Letters","Vol.42","No.22","9906","9915","eng","true","null","scientific_journal","null","null","10.1002/2015GL065868","1944-8007","null","null","null","null","null"
"Tsunami waveform inversion for sea surface displacement following the 2011 Tohoku earthquake: Importance of dispersion and source kinematics","Tsunami waveform inversion for sea surface displacement following the 2011 Tohoku earthquake: Importance of dispersion and source kinematics","J. M. Hossen, P. R. Cummins, J. Dettmer, Toshitaka Baba","J. M. Hossen, P. R. Cummins, J. Dettmer, Toshitaka Baba","null","null","null","null","null","2015-09","Journal of Geophysical Research. Solid Earth","Journal of Geophysical Research. Solid Earth","Vol.120","No.9","6452","6473","eng","true","null","scientific_journal","null","null","10.1002/2015JB011942","2169-9356","null","null","null","null","null"
"Parallel Implementation of Dispersive Tsunami Wave Modeling with a Nesting Algorithm for the 2011 Tohoku Tsunami","Parallel Implementation of Dispersive Tsunami Wave Modeling with a Nesting Algorithm for the 2011 Tohoku Tsunami","Toshitaka Baba, Narumi Takahashi, Yoshiyuki Kaneda, Kazuto Ando, Daisuke Matsuoka, Toshihiro Kato","Toshitaka Baba, Narumi Takahashi, Yoshiyuki Kaneda, Kazuto Ando, Daisuke Matsuoka, Toshihiro Kato","null","null","null","null","null","2015-02","Pure and Applied Geophysics","Pure and Applied Geophysics","Vol.172","No.12","3455","3472","eng","true","null","scientific_journal","null","null","10.1007/s00024-015-1049-2","0033-4553","null","null","null","null","null"
"Advanced Real Time Monitoring System and Simulation Researches for Earthquakes and Tsunamis in Japan, in V. S.-Fandiño et al. (ed.)","Advanced Real Time Monitoring System and Simulation Researches for Earthquakes and Tsunamis in Japan, in V. S.-Fandiño et al. (ed.)","Y. Kaneda, N. Takahashi, Toshitaka Baba, K. Kawaguchi, E. Araki, H. Matsumoto, T. Nakamura, S. Kamiya, K. Ariyoshi, T. Hori, M. Hyodo, M. Nakano, J.-K. Choi, S. Nishida, T. Yokobiki","Y. Kaneda, N. Takahashi, Toshitaka Baba, K. Kawaguchi, E. Araki, H. Matsumoto, T. Nakamura, S. Kamiya, K. Ariyoshi, T. Hori, M. Hyodo, M. Nakano, J.-K. Choi, S. Nishida, T. Yokobiki","null","null","null","null","null","2015-01","Post-Tsunami Hazard Restoration and Reconstruction","Post-Tsunami Hazard Restoration and Reconstruction","null","null","643","662","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Development and application of an advanced ocean floor network system for meagthrust earthquakes and tsunamis'', Seafloor Observatories","Development and application of an advanced ocean floor network system for meagthrust earthquakes and tsunamis'', Seafloor Observatories","Y. Kaneda, K. Kawaguchi, E. Araki, H. Matsumoto, T. Nakamura, S. Kamiya, K. Ariyoshi, T. Hori, Toshitaka Baba, N. Takahashi","Y. Kaneda, K. Kawaguchi, E. Araki, H. Matsumoto, T. Nakamura, S. Kamiya, K. Ariyoshi, T. Hori, Toshitaka Baba, N. Takahashi","null","null","null","null","null","2015-01","Springer Praxis","Springer Praxis","null","null","643","662","null","true","null","scientific_journal","null","null","10.1007/978-3-642-11374-1_25","null","null","null","null","null","null"
"The possibility of deeper or shallower extent of the source area of Nankai Trough earthquakes based on the 1707 Hoei tsunami heights along the Pacific and Seto Inland Sea coasts, southwest Japan","The possibility of deeper or shallower extent of the source area of Nankai Trough earthquakes based on the 1707 Hoei tsunami heights along the Pacific and Seto Inland Sea coasts, southwest Japan","Mamoru Hyodo, Takane Hori, Kazuto Ando, Toshitaka Baba","Mamoru Hyodo, Takane Hori, Kazuto Ando, Toshitaka Baba","null","null","null","null","null","2014-09","Earth, Planets and Space","Earth, Planets and Space","Vol.66","null","123","123","eng","true","null","scientific_journal","null","null","10.1186/1880-5981-66-123","1880-5981","null","null","null","null","null"
"Tsunami Inundation Modeling of the 2011 Tohoku Earthquake Using Three-Dimensional Building Data for Sendai, Miyagi Prefecture, Japan","Tsunami Inundation Modeling of the 2011 Tohoku Earthquake Using Three-Dimensional Building Data for Sendai, Miyagi Prefecture, Japan","Toshitaka Baba, Narumi Takahashi, Yoshiyuki Kaneda, Yasuyuki Inazawa, Mariko Kikkojin","Toshitaka Baba, Narumi Takahashi, Yoshiyuki Kaneda, Yasuyuki Inazawa, Mariko Kikkojin","null","null","null","null","null","2014-02","Tsunami Events and Lessons Learned, Advances in Natural and Technological Hazards Research","Tsunami Events and Lessons Learned, Advances in Natural and Technological Hazards Research","Vol.35","null","89","98","eng","true","null","scientific_journal","null","null","10.1007/978-94-007-7269-4_3","null","null","null","null","null","null"
"Near-field tsunami amplification factors in the Kii Peninsula, Japan for Dense Oceanfloor Network for Earthquakes and Tsunamis (DONET)","Near-field tsunami amplification factors in the Kii Peninsula, Japan for Dense Oceanfloor Network for Earthquakes and Tsunamis (DONET)","Toshitaka Baba, Narumi Takahashi, Yoshiyuki Kaneda","Toshitaka Baba, Narumi Takahashi, Yoshiyuki Kaneda","null","null","null","null","null","2013-09","Marine Geophysical Research","Marine Geophysical Research","Vol.35","No.3","319","319","eng","true","null","scientific_journal","null","null","10.1007/s11001-013-9189-1","0025-3235","null","null","null","null","null"
"Micro-bathymetric Evidence for the Effect of Submarine Mass Movement on Tsunami Generation During the 2009 Suruga Bay Earthquake, Japan","Micro-bathymetric Evidence for the Effect of Submarine Mass Movement on Tsunami Generation During the 2009 Suruga Bay Earthquake, Japan","Toshitaka Baba, Hiroyuki Matsumoto, Kazuhiko Kashiwase, Tadahiro Hyakudome, Yoshiyuki Kaneda, Sano Mamoru","Toshitaka Baba, Hiroyuki Matsumoto, Kazuhiko Kashiwase, Tadahiro Hyakudome, Yoshiyuki Kaneda, Sano Mamoru","null","null","null","null","null","2012-06","Submarine mass movements and their consequences, Advances in Natural and Technological Hazards Research","Submarine mass movements and their consequences, Advances in Natural and Technological Hazards Research","Vol.31","null","485","495","eng","true","null","scientific_journal","null","null","10.1007/978-94-007-2162-3_43","null","null","null","null","null","null"
"Discovery of Submarine landslide Evidence Due to the 2009 Suruga Bay Earthquake","Discovery of Submarine landslide Evidence Due to the 2009 Suruga Bay Earthquake","H. Matsumoto, Toshitaka Baba, K. Kashiwase, T. Mitsu, Y. Kaneda","H. Matsumoto, Toshitaka Baba, K. Kashiwase, T. Mitsu, Y. Kaneda","null","null","null","null","null","2012-06","Submarine mass movements and their consequences, Advances in Natural and Technological Hazards Research","Submarine mass movements and their consequences, Advances in Natural and Technological Hazards Research","Vol.31","null","549","559","eng","true","null","scientific_journal","null","null","10.1007/978-94-007-2162-3_49","null","null","null","null","null","null"
"Dispersive tsunami of the 2010 Chile earthquake recorded by the high-sampling-rate ocean-bottom pressure gauges","Dispersive tsunami of the 2010 Chile earthquake recorded by the high-sampling-rate ocean-bottom pressure gauges","Tatsuhiko Saito, Takanori Matsuzawa, Kazushige Obara, Toshitaka Baba","Tatsuhiko Saito, Takanori Matsuzawa, Kazushige Obara, Toshitaka Baba","null","null","null","null","null","2010-12","Geophysical Research Letters","Geophysical Research Letters","Vol.37","No.23","null","null","eng","true","null","scientific_journal","null","null","10.1029/2010GL045290","0094-8276","null","null","null","null","null"
"Afterslip distribution following the 2003 Tokachi-oki earthquake: An estimation based on the Green's functions for an inhomogeneous elastic space with subsurface structure","Afterslip distribution following the 2003 Tokachi-oki earthquake: An estimation based on the Green's functions for an inhomogeneous elastic space with subsurface structure","Kachishige Sato, Toshitaka Baba, Takane Hori, Mamoru Hyodo, Yoshiyuki Kaneda","Kachishige Sato, Toshitaka Baba, Takane Hori, Mamoru Hyodo, Yoshiyuki Kaneda","null","null","null","null","null","2010-12","Earth, Planets and Space","Earth, Planets and Space","Vol.62","No.12","923","932","eng","true","null","scientific_journal","null","null","10.5047/eps.2010.11.007","1343-8832","null","null","null","null","null"
"長期湛水被害からの災害対応・復旧のあり方に関する研究―南海地震による高知市を事例として―","長期湛水被害からの災害対応・復旧のあり方に関する研究―南海地震による高知市を事例として―","牧 紀男, 陳 海立, 馬場 俊孝, 澤田 雅浩, 鈴木 伸吾, 佐藤 栄治, 能島 暢呂","牧 紀男, 陳 海立, Toshitaka Baba, 澤田 雅浩, 鈴木 伸吾, 佐藤 栄治, 能島 暢呂","null","null","null","null","null","2010-11","地域安全学会論文集","地域安全学会論文集","Vol.13","null","195","202","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2009年8月11日に駿河湾で発生した地震による深層水取水管の被災とその要因","2009年8月11日に駿河湾で発生した地震による深層水取水管の被災とその要因","松本 浩幸, 馬場 俊孝, 柏瀬 憲彦, 金田 義行, 三須 敏郎, 堀 哲郎","松本 浩幸, Toshitaka Baba, 柏瀬 憲彦, 金田 義行, 三須 敏郎, 堀 哲郎","null","null","null","null","null","2010-11","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.66","No.1","1341","1345","jpn","true","null","scientific_journal","null","null","10.2208/kaigan.66.1341","1883-8944","null","null","null","null","null"
"Ocean-bottom pressure variations during the 2003 Tokachi-oki earthquake","Ocean-bottom pressure variations during the 2003 Tokachi-oki earthquake","Li W., Y. Harry, K. Hirata, Toshitaka Baba","Li W., Y. Harry, K. Hirata, Toshitaka Baba","null","null","null","null","null","2009-02","Nonlinear Wave Dynamics, World Scientific","Nonlinear Wave Dynamics, World Scientific","null","null","109","126","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Validation and Joint Inversion of Teleseismic Waveforms for Earthquake Source Models Using Deep Ocean Bottom Pressure Records: A Case Study of the 2006 Kuril Megathrust Earthquake","Validation and Joint Inversion of Teleseismic Waveforms for Earthquake Source Models Using Deep Ocean Bottom Pressure Records: A Case Study of the 2006 Kuril Megathrust Earthquake","Toshitaka Baba, Phil R. Cummins, Hong Kie Thio, Hiroaki Tsushima","Toshitaka Baba, Phil R. Cummins, Hong Kie Thio, Hiroaki Tsushima","null","null","null","null","null","2009-02","Pure and Applied Geophysics","Pure and Applied Geophysics","Vol.166","No.1-2","55","76","eng","true","null","scientific_journal","null","null","10.1007/s00024-008-0438-1","0033-4553","null","null","null","null","null"
"The Effect of the Great Barrier Reef on the Propagation of the 2007 Solomon Islands Tsunami Recorded in Northeastern Australia","The Effect of the Great Barrier Reef on the Propagation of the 2007 Solomon Islands Tsunami Recorded in Northeastern Australia","Toshitaka Baba, Richard Mleczko, David Burbidge, Phil R. Cummins, Hong Kie Thio","Toshitaka Baba, Richard Mleczko, David Burbidge, Phil R. Cummins, Hong Kie Thio","null","null","null","null","null","2008-12","Pure and Applied Geophysics","Pure and Applied Geophysics","Vol.165","No.11-12","2003","2018","null","true","null","scientific_journal","null","null","10.1007/s00024-008-0418-5","0033-4553","null","null","null","null","null"
