﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"実践医療安全管理学実習","Practice in Medical Safety Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"関係法規","Rules and Regulations related to Radiation Safety","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学臨床実習","Clinical Practice in Technology of Clinical Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療品質管理学特論","Special lecture of quality assurance and quality control in radiation therapy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線腫瘍学","Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像基礎論実習","Laboratory in basics of imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学Ⅰ","Technology of Clinical Imaging Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療技術学演習","Seminor of radiation therapy technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医科学実習","Laboratory in Basic Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践臨床画像学","Clinical Imaging Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床放射線腫瘍学","Clinical Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像基礎論Ⅱ","Basics of imaging II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学実習","Practice in Technology of Clinical Imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践医療安全管理学","Medical Safety Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学Ⅰ(一般撮影・透視撮影・歯科撮影検査)","Technology of Clinical Imaging (X-ray photography, Fluoroscopy, Dental radiography)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線腫瘍学・放射線治療物理学","Radiation Oncology Physics & Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床放射線腫瘍学演習","Clinical Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療機器工学","Radiation therapy equipment engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線腫瘍学・放射線治療物理学演習","seminar ob Radiation Oncology Physics & Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像基礎論","Basics of imaging","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医療と放射線","Development of recent radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"診療画像学Ⅰ実習","Practice in Technology of Clinical Imaging I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践臨床技能実習","Exercise for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線管理学","Radiation management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療技術学臨床実習","Clinical practice of radiation therapy technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線管理学実習","Practice in Radiation Protection and Safety","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学技術学臨床実習","Clinical Practice in Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像基礎論Ⅱ実習","Laboratory in basics of imaging II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像病態学","Imaging Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射臨床実習(出席情報確認用)","放射臨床実習(出席情報確認用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・保健)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療技術学","Radiation therapy technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療物理学特論","Adavanced lecture of Radiation Oncology Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線計測学実習","Laboratory in radiation measurement","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"核医学検査技術学臨床実習","Clinical Practice in Technology of Nuclear Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線治療技術学実習","Practice of radiation therapy technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"放射線腫瘍学演習","Seminar of Radiation Oncology Physics & Radiation Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
