﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"The differential diagnosis of recurrent brain metastasis or radiationinduced brain necrosis by radiomics analysis using C-11 methionine positron emission tomography","The differential diagnosis of recurrent brain metastasis or radiationinduced brain necrosis by radiomics analysis using C-11 methionine positron emission tomography","Monda Kanon, Hitoshi Ikushima, Yuki Matsumoto, Motoharu Sasaki, Shimokawa Michihito, Akihiro Haga","Monda Kanon, Hitoshi Ikushima, Yuki Matsumoto, Motoharu Sasaki, Shimokawa Michihito, Akihiro Haga","ECR 2024","ECR 2024","2024-02-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Proposal of a rigid registration method for contrast-enhanced MRI and C-11 methionine PET using iterative closest point and convolutional Neural Network","Proposal of a rigid registration method for contrast-enhanced MRI and C-11 methionine PET using iterative closest point and convolutional Neural Network","Monda Kanon, Hitoshi Ikushima, Yuki Matsumoto, Motoharu Sasaki, Shimokawa Michihito, Masafumi Harada","Monda Kanon, Hitoshi Ikushima, Yuki Matsumoto, Motoharu Sasaki, Shimokawa Michihito, Masafumi Harada","ISMRM JPC2023, The 8th Annual Scientific Meeting of the ISMRM Japanese Chapter","ISMRM JPC2023, The 8th Annual Scientific Meeting of the ISMRM Japanese Chapter","2023-09-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of a B1 correction method without additional scanning VFA T1 map.","Development of a B1 correction method without additional scanning VFA T1 map.","Nagomi Fukuda, Yuki Kanazawa, Hiroaki Hayashi, Yuki Matsumoto, Masafumi Harada, Motoharu Sasaki, Akihiro Haga","Nagomi Fukuda, Yuki Kanazawa, Hiroaki Hayashi, Yuki Matsumoto, Masafumi Harada, Motoharu Sasaki, Akihiro Haga","European Congress of Radiology","European Congress of Radiology","2022-07","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Predicting the complexity of head and neck VMAT planning using a TPS quality assurance software","Predicting the complexity of head and neck VMAT planning using a TPS quality assurance software","Motoharu Sasaki, Nakaguchi Yuji, Shoji Ueda, ENDO Yuto, KAJINO Akimi, SATOH Daisuke, Hitoshi Ikushima","Motoharu Sasaki, Nakaguchi Yuji, Shoji Ueda, ENDO Yuto, KAJINO Akimi, SATOH Daisuke, Hitoshi Ikushima","2022 AAPM 64th Annual Meeting","2022 AAPM 64th Annual Meeting","2022-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of self-calibrating B1 correction for three-dimensional variable flip angle T1 mapping","Development of self-calibrating B1 correction for three-dimensional variable flip angle T1 mapping","Nagomi Fukuda, Yuki Kanazawa, Hiroaki Hayashi, Yuki Matsumoto, Masafumi Harada, Motoharu Sasaki, Akihiro Haga","Nagomi Fukuda, Yuki Kanazawa, Hiroaki Hayashi, Yuki Matsumoto, Masafumi Harada, Motoharu Sasaki, Akihiro Haga","Joint Annual Meeting ISMRM-ESMRMB & ISMRT 31st Annual Meeting","Joint Annual Meeting ISMRM-ESMRMB & ISMRT 31st Annual Meeting","2022-05","null","null","null","eng","null","null","null","London","London","null","null","null","true","null","null","null","null","null"
"Variable flip angle T1 mapping without acquiring data for B1 correction","Variable flip angle T1 mapping without acquiring data for B1 correction","Fukuda Nagomi, Yuki Kanazawa, Hiroaki Hayashi, Yuki Matsumoto, Masafumi Harada, Motoharu Sasaki, Akihiro Haga","Fukuda Nagomi, Yuki Kanazawa, Hiroaki Hayashi, Yuki Matsumoto, Masafumi Harada, Motoharu Sasaki, Akihiro Haga","Joint International Conference on Radiological Physics and Technology","Joint International Conference on Radiological Physics and Technology","2022-04","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Prediction of Dose Discrepancies Using Differences in Plan Normalization Values of Head-And-Neck VMAT Plans","Prediction of Dose Discrepancies Using Differences in Plan Normalization Values of Head-And-Neck VMAT Plans","Motoharu Sasaki, Hitoshi Ikushima, KOHBUCHI Satoshi, KUWAHARA Kenmei, KAJINO Akimi, SATOH Daisuke, Sugimoto Wataru, Masataka Oita","Motoharu Sasaki, Hitoshi Ikushima, KOHBUCHI Satoshi, KUWAHARA Kenmei, KAJINO Akimi, SATOH Daisuke, Sugimoto Wataru, Masataka Oita","2021 AAPM Virtual 63rd Annual Meeting","2021 AAPM Virtual 63rd Annual Meeting","2021-07-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of VMAT Improvement Before and After Referring to Radiation Therapy Planning QA Software","Effect of VMAT Improvement Before and After Referring to Radiation Therapy Planning QA Software","Motoharu Sasaki, Nakaguchi Yuji, Takeshi Kamomae, KOHBUCHI Satoshi, KUWAHARA Kenmei, KAJINO Akimi, SATOH Daisuke, Hitoshi Ikushima","Motoharu Sasaki, Nakaguchi Yuji, Takeshi Kamomae, KOHBUCHI Satoshi, KUWAHARA Kenmei, KAJINO Akimi, SATOH Daisuke, Hitoshi Ikushima","2021 AAPM Virtual 63rd Annual Meeting","2021 AAPM Virtual 63rd Annual Meeting","2021-07-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Estimation of X-ray energy spectrum for CT scannerfrom percentage depth dose measurement","Estimation of X-ray energy spectrum for CT scannerfrom percentage depth dose measurement","Hasegawa Yu, Akihiro Haga, Sakata Dousatsu, Yuki Kanazawa, Masahide Tominaga, Motoharu Sasaki, Imae T., Nakagawa Keiichi","Hasegawa Yu, Akihiro Haga, Sakata Dousatsu, Yuki Kanazawa, Masahide Tominaga, Motoharu Sasaki, Imae T., Nakagawa Keiichi","2020 JOINT AAPM COMP meeting","2020 JOINT AAPM COMP meeting","2020-07-14","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Detectability of MLC Stop Position Error During Treatment by Gantry-Mounted Transmission Detector","Detectability of MLC Stop Position Error During Treatment by Gantry-Mounted Transmission Detector","Honda Hirofumi, Masahide Tominaga, Motoharu Sasaki, Yoshihiro Uto, Masataka Oita, Hamamoto Yasushi, Mochizuki Teruhito, Kido Teruhito, Ishii Y, Yamamoto Ryuji, Omoto K","Honda Hirofumi, Masahide Tominaga, Motoharu Sasaki, Yoshihiro Uto, Masataka Oita, Hamamoto Yasushi, Mochizuki Teruhito, Kido Teruhito, Ishii Y, Yamamoto Ryuji, Omoto K","AAPM 62th annual meeting (WEB)","AAPM 62th annual meeting (WEB)","2020-07-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Impact of Changes in Body Shapes on Radiation Therapy Dose Distribution After Uterine Cervical Cancer Surgery","Impact of Changes in Body Shapes on Radiation Therapy Dose Distribution After Uterine Cervical Cancer Surgery","Motoharu Sasaki, Hitoshi Ikushima, Kenta Kitagawa, Yohsuke Kanoh, Masahide Tominaga, Hirofumi Honda, Wataru Sugimoto, Masataka Oita","Motoharu Sasaki, Hitoshi Ikushima, Kenta Kitagawa, Yohsuke Kanoh, Masahide Tominaga, Hirofumi Honda, Wataru Sugimoto, Masataka Oita","AAPM 62th annual meeting (WEB)","AAPM 62th annual meeting (WEB)","2020-07-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Immunological aspects of Improved Tumor and Normal Tissue Responses Using Biophysical modelling","Immunological aspects of Improved Tumor and Normal Tissue Responses Using Biophysical modelling","Masataka Oita, M Udaka, H Aoyama, Motoharu Sasaki, Masahide Tominaga, Yoshihiro Uto","Masataka Oita, M Udaka, H Aoyama, Motoharu Sasaki, Masahide Tominaga, Yoshihiro Uto","AAPM 60th Annual Meeting","AAPM 60th Annual Meeting","2018-07-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Emission image of X-ray-irradiated CR-39 stick doped with methylviologen-encapsulated silica nanocapsules using LED light","Emission image of X-ray-irradiated CR-39 stick doped with methylviologen-encapsulated silica nanocapsules using LED light","Hirokazu Miyoshi, Fumio Kida, Yoshiyasu Kawase, Kenji Yamada, Motoharu Sasaki, Hidenori Shoji, Hitoshi Hase","Hirokazu Miyoshi, Fumio Kida, Yoshiyasu Kawase, Kenji Yamada, Motoharu Sasaki, Hidenori Shoji, Hitoshi Hase","The Ninth International Symposium on Radiation Safety and Detection Technology (ISORD-9)","The Ninth International Symposium on Radiation Safety and Detection Technology (ISORD-9)","2017-07-12","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Feasibility of dose delivery error detection by a transmission detector for patient-specific QA","Feasibility of dose delivery error detection by a transmission detector for patient-specific QA","Honda Hirofumi, Kubo Kei, Yamamoto Ryuuji, Ishii Yoshiaki, Kanzaki Hiromitsu, Hmamoto Yasushi, 望月 輝一, Masataka Oita, Motoharu Sasaki, Masahide Tominaga, Yoshihiro Uto","Honda Hirofumi, Kubo Kei, Yamamoto Ryuuji, Ishii Yoshiaki, Kanzaki Hiromitsu, Hmamoto Yasushi, 望月 輝一, Masataka Oita, Motoharu Sasaki, Masahide Tominaga, Yoshihiro Uto","Radiotherapy and Oncology","Radiotherapy and Oncology","2017-05-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Multi-Institutional Validation Study of Commercially Available Deformable Image Registration Software for Thoracic Images","Multi-Institutional Validation Study of Commercially Available Deformable Image Registration Software for Thoracic Images","Kadoya Noriyuki, Nakajima Yujiro, Saito Masahide, MIyabe Yuki, Kurooka Masahiko, Satoshi Kito, Motoharu Sasaki, Yukio Fujita, Arai Kazuhiro, Tani Kensuke, Yagi Masashi, Wakita Akihisa, Tohyama Naoki, Jingu Keiichi","Kadoya Noriyuki, Nakajima Yujiro, Saito Masahide, MIyabe Yuki, Kurooka Masahiko, Satoshi Kito, Motoharu Sasaki, Yukio Fujita, Arai Kazuhiro, Tani Kensuke, Yagi Masashi, Wakita Akihisa, Tohyama Naoki, Jingu Keiichi","AAPM 58th Annual Meeting","AAPM 58th Annual Meeting","2016-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dose impact of rectal gas on prostate VMAT","Dose impact of rectal gas on prostate VMAT","Motoharu Sasaki, Hitoshi Ikushima, Masahide Tominaga, 川下 徹也, Takeshi Kamomae, Ryota Bandoh, Kanako Sakuragawa, Masataka Oita","Motoharu Sasaki, Hitoshi Ikushima, Masahide Tominaga, 川下 徹也, Takeshi Kamomae, Ryota Bandoh, Kanako Sakuragawa, Masataka Oita","AAPM 58th Annual Meeting","AAPM 58th Annual Meeting","2016-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Does the Biophysical Modeling for Immunological Aspects in Radiotherapy Precisely Predict Tumor and Normal Tissue Responses?","Does the Biophysical Modeling for Immunological Aspects in Radiotherapy Precisely Predict Tumor and Normal Tissue Responses?","Masataka Oita, Nakata K., Motoharu Sasaki, Masahide Tominaga, Hideki Aoyama, Hirofumi Honda, Yoshihiro Uto","Masataka Oita, Nakata K., Motoharu Sasaki, Masahide Tominaga, Hideki Aoyama, Hirofumi Honda, Yoshihiro Uto","AAPM 58th Annual Meeting","AAPM 58th Annual Meeting","2016-06-07","null","null","null","eng","null","AAPM 58th Annual Meeting","AAPM 58th Annual Meeting","null","null","null","null","null","true","null","null","null","null","null"
"Application of biophysical modelling for normal tissue response with immunological aspects in radiotherapy","Application of biophysical modelling for normal tissue response with immunological aspects in radiotherapy","Masataka Oita, Hideki Aoyama, Motoharu Sasaki, Masahide Tominaga, Hirofumi Honda, Yoshihiro Uto","Masataka Oita, Hideki Aoyama, Motoharu Sasaki, Masahide Tominaga, Hirofumi Honda, Yoshihiro Uto","Radiotherapy and Oncology","Radiotherapy and Oncology","2016-02","null","null","null","eng","null","Radiotherapy and Oncology","Radiotherapy and Oncology","null","null","null","null","null","true","null","null","null","null","null"
"Effects of Uncertainties of Radiation Sensitivity of Biological Modelling for Treatment Planning","Effects of Uncertainties of Radiation Sensitivity of Biological Modelling for Treatment Planning","Masataka Oita, Yoshihiro Uto, Hitoshi Hori, Masahide Tominaga, Motoharu Sasaki","Masataka Oita, Yoshihiro Uto, Hitoshi Hori, Masahide Tominaga, Motoharu Sasaki","AAPM 56th Annual Meeting","AAPM 56th Annual Meeting","2014-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Comprehensive QA Method of MLC Accuracies for Dynamic IMRT","A Comprehensive QA Method of MLC Accuracies for Dynamic IMRT","Masataka Oita, Motoharu Sasaki, Yamada Masao, Aoyama Hideki, Tateoka Kunihiko","Masataka Oita, Motoharu Sasaki, Yamada Masao, Aoyama Hideki, Tateoka Kunihiko","AAPM 53th Annual Meeting","AAPM 53th Annual Meeting","2011-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"転移性脳腫瘍に対する放射線治療後の脳壊死と再発を鑑別する11C-Mthionine PET Radiomicsモデルの開発","転移性脳腫瘍に対する放射線治療後の脳壊死と再発を鑑別する11C-Mthionine PET Radiomicsモデルの開発","門田 香音, 松元 友暉, 佐々木 幹治, 下川 通仁, 芳賀 昭弘, 生島 仁史","Monda Kanon, Yuki Matsumoto, Motoharu Sasaki, SHIMOKAWA Michihito, Akihiro Haga, Hitoshi Ikushima","37","37","2024-03-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療効果を検出するMRI Radiomics特徴量の探索","放射線治療効果を検出するMRI Radiomics特徴量の探索","外礒 千智, 梶野 晃未, 佐々木 幹治, 久保 亜貴子, 川中 崇, 生島 仁史, 原田 雅史","Chisato Tonoiso, 梶野 晃未, Motoharu Sasaki, Akiko Kubo, Takashi Kawanaka, Hitoshi Ikushima, Masafumi Harada","第139回日本医学放射線学会中国・四国地方会","第139回日本医学放射線学会中国・四国地方会","2023-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳転移放射線治療後の壊死と再発の鑑別におけるMTI Radiomicsの有用性","脳転移放射線治療後の壊死と再発の鑑別におけるMTI Radiomicsの有用性","下川 通仁, 佐々木 幹治, 芳賀 昭弘, 生島 仁史","下川 通仁, Motoharu Sasaki, Akihiro Haga, Hitoshi Ikushima","日本放射線腫瘍学会第36回学術大会","日本放射線腫瘍学会第36回学術大会","2023-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"前立腺超寡分割照射時代における知識ベース治療計画システム構築の二次利用促進","前立腺超寡分割照射時代における知識ベース治療計画システム構築の二次利用促進","澤田 蒼麻, 佐々木 幹治, 澁谷 晃輝, 中口 裕二, 生島 仁史","SAWADA Sohma, Motoharu Sasaki, SHIBUYA Kohki, 中口 裕二, Hitoshi Ikushima","第19回中四国放射線医療技術フォーラム","第19回中四国放射線医療技術フォーラム","2023-11-18","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"知識ベース治療計画のモデル構築における標準化に向けて","知識ベース治療計画のモデル構築における標準化に向けて","澁谷 晃輝, 佐々木 幹治, 澤田 蒼麻, 中口 裕二, 生島 仁史","SHIBUYA Kohki, Motoharu Sasaki, SAWADA Sohma, 中口 裕二, Hitoshi Ikushima","第19回中四国放射線医療技術フォーラム","第19回中四国放射線医療技術フォーラム","2023-11-18","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"知識ベース治療計画のモデル構築の効率的な作成に向けた取り組み","知識ベース治療計画のモデル構築の効率的な作成に向けた取り組み","遠藤 優斗, 佐々木 幹治, 生島 仁史, 中口 裕二, 原田 雅史","ENDO Yuto, Motoharu Sasaki, Hitoshi Ikushima, 中口 裕二, Masafumi Harada","第126回日本医学物理学会学術集会","第126回日本医学物理学会学術集会","2023-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2種類のLINACによる前立腺VMATにおけるOARの線量低減の可能性","2種類のLINACによる前立腺VMATにおけるOARの線量低減の可能性","遠藤 優斗, 佐々木 幹治, 生島 仁史, 中口 裕二, 原田 雅史","ENDO Yuto, Motoharu Sasaki, Hitoshi Ikushima, 中口 裕二, Masafumi Harada","第126回日本医学物理学会学術集会","第126回日本医学物理学会学術集会","2023-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Proposal of a rigid transformation method for contrast-enhanced MRI and C-11 methionine PET using iterative closest point and convolutional Neural Network","Proposal of a rigid transformation method for contrast-enhanced MRI and C-11 methionine PET using iterative closest point and convolutional Neural Network","Monda Kanon, Hitoshi Ikushima, Yuki Matsumoto, Motoharu Sasaki, MICHIHITO Shimokawa, Masafumi Harada","Monda Kanon, Hitoshi Ikushima, Yuki Matsumoto, Motoharu Sasaki, MICHIHITO Shimokawa, Masafumi Harada","ISMRM Japanese Chapter","ISMRM Japanese Chapter","2023-09-10","null","null","null","eng","null","null","null","Karuizawa","Karuizawa","null","null","null","false","null","null","null","null","null"
"Deformable image registrationを用いた子宮頸がん放射線治療の合算線量評価","Deformable image registrationを用いた子宮頸がん放射線治療の合算線量評価","竹内 秀真, 佐々木 幹治, 山下 恭, 川中 崇, 久保 亜貴子, 外礒 千智, 下窪 康史, 櫻川 加奈子, 生島 仁史","竹内 秀真, Motoharu Sasaki, 山下 恭, Takashi Kawanaka, Akiko Kubo, Chisato Tonoiso, 下窪 康史, 櫻川 加奈子, Hitoshi Ikushima","日本放射線腫瘍学会小線源治療部会第25回学術大会","日本放射線腫瘍学会小線源治療部会第25回学術大会","2023-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透過型積算線量計(In vivo Dosimetry)はどこまでわかるのか","透過型積算線量計(In vivo Dosimetry)はどこまでわかるのか","佐々木 幹治","Motoharu Sasaki","第79回日本放射線技術学会総会学術大会","第79回日本放射線技術学会総会学術大会","2023-04-15","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"知識ベース治療計画および治療計画QAソフトウェアを用いた計画者のばらつき","知識ベース治療計画および治療計画QAソフトウェアを用いた計画者のばらつき","佐々木 幹治, 桝本 那伎, 中口 裕二, 安部 翔太, 梶野 晃未, 佐藤 大亮, 遠藤 優斗, 都築 明, 生島 仁史","Motoharu Sasaki, Nagi Masumoto, 中口 裕二, Shota Abe, KAJINO Akimi, SATOH Daisuke, ENDO Yuto, 都築 明, Hitoshi Ikushima","第36回高精度放射線外部照射部会学術大会","第36回高精度放射線外部照射部会学術大会","2023-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療効果を早期に検出できるRadiomics特徴量の探索","放射線治療効果を早期に検出できるRadiomics特徴量の探索","梶野 晃未, 生島 仁史, 佐々木 幹治, 大谷 環樹, 山下 理子, 芳賀 昭弘","KAJINO Akimi, Hitoshi Ikushima, Motoharu Sasaki, Tamaki Otani, Michiko Yamashita, Akihiro Haga","日本放射線腫瘍学会第35回学術大会","日本放射線腫瘍学会第35回学術大会","2022-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PlanIQ Feasibilityの治療計画改善と有効活用","PlanIQ Feasibilityの治療計画改善と有効活用","佐々木 幹治","Motoharu Sasaki","日本放射線腫瘍学会第35回学術大会","日本放射線腫瘍学会第35回学術大会","2022-11-10","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"中咽頭IGRTにおけるCBCTの撮影回数の低減の可能性","中咽頭IGRTにおけるCBCTの撮影回数の低減の可能性","貞益 悠仁, 佐々木 幹治, 梶野 晃未, 梶野 晃未, 佐藤 大亮, 竹内 秀真, 下川 通仁, 遠藤 優斗, 生島 仁史","YUTO Sadamasu, Motoharu Sasaki, KAJINO Akimi, Akimi Kajino, Daisuke Satoh, SHUMA Takeuchi, MICHIHITO Shimokawa, ENDO Yuto, Hitoshi Ikushima","第18回中四国放射線医療技術フォーラム","第18回中四国放射線医療技術フォーラム","2022-10-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全乳房照射時のセットアップエラーが線量分布に及ぼす影響に関する検討","全乳房照射時のセットアップエラーが線量分布に及ぼす影響に関する検討","櫻川 加奈子, 佐々木 幹治, 横石 道寛, 久保 亜貴子, 川下 徹也, 天野 雅史","Kanako Sakuragawa, Motoharu Sasaki, 横石 道寛, Akiko Kubo, 川下 徹也, Masafumi Amano","第18回中四国放射線医療技術フォーラム","第18回中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頚部VMATにおける金属アーチファクト対策の新規提案","頭頚部VMATにおける金属アーチファクト対策の新規提案","安部 翔太, 佐々木 幹治, 中口 裕二, 桝本 那伎, 生島 仁史","Shota Abe, Motoharu Sasaki, 中口 裕二, Nagi Masumoto, Hitoshi Ikushima","第18回中四国放射線医療技術フォーラム","第18回中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"知識ベース治療計画および治療計画QAソフトウェアを用いた計画者の変動","知識ベース治療計画および治療計画QAソフトウェアを用いた計画者の変動","桝本 那伎, 佐々木 幹治, 中口 裕二, 梶野 晃未, 佐藤 大亮, 遠藤 優斗, 安部 翔太, 生島 仁史","Nagi Masumoto, Motoharu Sasaki, 中口 裕二, Akimi Kajino, Daisuke Satoh, Yuto Endo, Shota Abe, Hitoshi Ikushima","第18回中四国放射線医療技術フォーラム","第18回中四国放射線医療技術フォーラム","2022-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"治療計画QAソフトウェアを利用した知識ベース治療計画データベース作成の有用性","治療計画QAソフトウェアを利用した知識ベース治療計画データベース作成の有用性","佐々木 幹治, 桝本 那伎, 中口 裕二, 安部 翔太, 生島 仁史","Motoharu Sasaki, Nagi Masumoto, 中口 裕二, Shota Abe, Hitoshi Ikushima","第50回日本放射線技術学会秋季学術大会","第50回日本放射線技術学会秋季学術大会","2022-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"治療計画品質保証ソフトウェアが非小細胞Ⅲ期肺癌の正常臓器に対する線量低減へ与える影響","治療計画品質保証ソフトウェアが非小細胞Ⅲ期肺癌の正常臓器に対する線量低減へ与える影響","佐藤 大亮, 佐々木 幹治, 中口 裕二, 桑原 賢明, 梶野 晃未, 生島 仁史","SATOH Daisuke, Motoharu Sasaki, 中口 裕二, KUWAHARA Kemmei, KAJINO Akimi, Hitoshi Ikushima","第35回高精度放射線外部照射部会学術大会(WEB開催)","第35回高精度放射線外部照射部会学術大会(WEB開催)","2022-03-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"実現可能DVH参照後の汎用加速器とO-ring加速器を用いたリスク臓器への線量低減の可能性","実現可能DVH参照後の汎用加速器とO-ring加速器を用いたリスク臓器への線量低減の可能性","佐々木 幹治, 中口 裕二, 遠藤 優斗, 桑原 賢明, 梶野 晃未, 佐藤 大亮, 生島 仁史","Motoharu Sasaki, 中口 裕二, ENDO Yuto, KUWAHARA Kemmei, KAJINO Akimi, SATOH Daisuke, Hitoshi Ikushima","第35回高精度放射線外部照射部会学術大会(WEB開催)","第35回高精度放射線外部照射部会学術大会(WEB開催)","2022-03-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"撮影条件の違いによる経時的差分処理胸部X線画像の評価","撮影条件の違いによる経時的差分処理胸部X線画像の評価","大喜多 翔平, 井上 直, 上野 裕己, 山田 健二, 櫻川 加奈子, 笠井 亮佑, 清水 陸登, 佐々木 幹治, 天野 雅史","翔平 大喜多, 直 井上, Yuki Ueno, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai, 陸登 清水, Motoharu Sasaki, Masafumi Amano","第17回中四国放射線医療技術フォーラム(WEB開催)","第17回中四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"画像処理の違いによる経時差分処理胸部X線画像の評価","画像処理の違いによる経時差分処理胸部X線画像の評価","上野 裕己, 山田 健二, 井上 直, 大喜多 翔平, 櫻川 加奈子, 笠井 亮佑, 清水 陸登, 佐々木 幹治, 天野 雅史","Yuki Ueno, Kenji Yamada, 直 井上, 翔平 大喜多, Kanako Sakuragawa, Ryosuke Kasai, 陸登 清水, Motoharu Sasaki, Masafumi Amano","第17回中国四国放射線医療技術フォーラム(WEB開催)","第17回中国四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポジショニングの違いによる経時差分処理胸部X線画像の評価","ポジショニングの違いによる経時差分処理胸部X線画像の評価","井上 直, 山田 健二, 櫻川 加奈子, 笠井 亮佑, 清水 陸登, 佐々木 幹治, 天野 雅史","直 井上, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai, 陸登 清水, Motoharu Sasaki, Masafumi Amano","第17回中国四国放射線医療技術フォーラム(WEB開催)","第17回中国四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Exactracシステムにおける画像照合精度に及ぼすDRR画像パラメータの違いに関する検討","Exactracシステムにおける画像照合精度に及ぼすDRR画像パラメータの違いに関する検討","櫻川 加奈子, 佐々木 幹治, 横石 道寛, 笠井 亮佑, 川下 徹也, 天野 雅史","Kanako Sakuragawa, Motoharu Sasaki, 横石 道寛, Ryosuke Kasai, 川下 徹也, Masafumi Amano","第17回中国四国放射線医療技術フォーラム(WEB開催)","第17回中国四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"線量計算アルゴリズムの違いによる前立腺VMATの線量分布への直腸ガスの影響","線量計算アルゴリズムの違いによる前立腺VMATの線量分布への直腸ガスの影響","佐々木 幹治, 櫻川 加奈子, 梶野 晃未, 佐藤 大亮, 生島 仁史","Motoharu Sasaki, Kanako Sakuragawa, KAJINO Akimi, SATOH Daisuke, Hitoshi Ikushima","第17回中四国放射線医療技術フォーラム(WEB開催)","第17回中四国放射線医療技術フォーラム(WEB開催)","2021-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電離箱線量計の印加電圧によるイオン再結合補正係数の変化","電離箱線量計の印加電圧によるイオン再結合補正係数の変化","河淵 聡, 高倉 亨, 佐々木 幹治, 田嶋 綾乃, 上原 愛樹, 廣瀬 知世, 木村 仁人, 生島 仁史","KOHBUCHI Satoshi, 高倉 亨, Motoharu Sasaki, 田嶋 綾乃, 上原 愛樹, 廣瀬 知世, 木村 仁人, Hitoshi Ikushima","第65回日本放射線技術学会近畿支部学術大会","第65回日本放射線技術学会近畿支部学術大会","2021-10-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"深層学習を用いた子宮頸がん肉眼的腫瘍体積自動抽出","深層学習を用いた子宮頸がん肉眼的腫瘍体積自動抽出","生島 仁史, 加納 洋介, 佐々木 幹治, 芳賀 昭弘","Hitoshi Ikushima, 加納 洋介, Motoharu Sasaki, Akihiro Haga","第63回日本婦人科腫瘍学会","第63回日本婦人科腫瘍学会","2021-07-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
