﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","脳血流の自己調節機構(AR)を非侵襲的に評価できる数理モデルの開発","黒田 泰弘","黒田 泰弘","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"過敏性腸症候群の診断と最適治療のための非侵襲的大腸小腸運動機能評価システムの開発","Development of a noninvasive colonic and small intestinal motility evaluation system for the diagnosis and optimum treatment of irritable bowel syndrome","岡久 稔也","OKAHISA Toshiya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","1950000","1800000","150000","null","null","null","null","null","null","null","null"
"潰瘍性大腸炎合併腫瘍の発見および治療法選択を支援する内視鏡画像解析システムの構築","Development of an endoscopic image analysis system to support the detection and selection of treatment for tumors with complications of ulcerative colitis","岡久 稔也","OKAHISA Toshiya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"体外循環血への青色LED光照射による免疫制御システムの構築","Development of Photopheresis -Extracorporeal blood irradiation model in Rats","大井 文香","Oi Fumika","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"メタボリック症候群における新指標を用いた高リスク非アルコール性脂肪性肝疾患の抽出","Extraction of the high risk individuals of non-alcoholic fatty liver disease in metabolic syndrome using the new index.","曽我部 正弘","SOGABE Masahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"腹部聴診音のコンピューター解析による過敏性腸症候群の病態評価システムの構築","腹部聴診音のコンピューター解析による過敏性腸症候群の病態評価システムの構築","岡久 稔也","岡久 稔也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"口腔内細菌と内臓脂肪評価による新しい観点からの逆流性食道炎発症メカニズムの解明","Clarification of onset mechanism for reflux esophagitis according to assessment of oral bacteria and visceral fat","曽我部 正弘","SOGABE Masahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"炎症性腸疾患への治療応用の為のプラズマ照射溶液中の活性種とヒトT細胞への影響調査","Research on Active Species Produced in Plasma Treated Solutions and Their Effect on Human T Cells","寺西 研二","寺西 研二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"腹水濾過濃縮再静注法の発熱機序の解明と発熱予防法の確立","腹水濾過濃縮再静注法の発熱機序の解明と発熱予防法の確立","岡久 稔也","岡久 稔也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"口腔内細菌叢・内臓脂肪解析による新しい観点からのバレット食道進展メカニズムの解明","Clarification of progress mechanism for Barrett's esophagus according to assessment of oral bacteria and visceral fat","曽我部 正弘","曽我部 正弘","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"雑音環境における解釈可能な腸蠕動音自動検出システムの構築","雑音環境における解釈可能な腸蠕動音自動検出システムの構築","大野 将樹","大野 将樹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
