! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,011","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,011","社会活動","202062","604832","0","2011-08-24T04:23:33",,,"60529","平井 松午","美馬市教育委員会","舞中島文化的景観保護検討委員(委員長)[2009年8月〜2012年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","235763","696984","0","2013-07-27T06:40:06",,,"60529","平井 松午","上勝町","上勝町景観づくり審議委員[2010年4月〜2013年3月], 樫原地区景観整備検討委員[2010年4月〜2013年3月], 上勝町景観アドバイザー[2010年4月〜2013年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","241648","619793","0","2011-10-13T03:39:04",,,"60529","平井 松午","徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員長[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","243171","624113","0","2011-12-13T07:27:48",,,"60529","平井 松午","徳島県.徳島県教育委員会","徳島県教育委員会指定管理候補者選対委員会委員[2011年7月〜10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,011","社会活動","265500","696959","0","2013-07-27T03:08:05",,,"60529","平井 松午","美馬市","美馬市景観計画策定委員会委員長[2011年6月〜2014年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,012","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,012","社会活動","235763","696984","0","2013-07-27T06:40:06",,,"60529","平井 松午","上勝町","上勝町景観づくり審議委員[2010年4月〜2013年3月], 樫原地区景観整備検討委員[2010年4月〜2013年3月], 上勝町景観アドバイザー[2010年4月〜2013年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,012","社会活動","265500","696959","0","2013-07-27T03:08:05",,,"60529","平井 松午","美馬市","美馬市景観計画策定委員会委員長[2011年6月〜2014年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,012","社会活動","286750","844273","0","2017-01-16T08:07:30",,,"60529","平井 松午","徳島県立図書館協議会","委員[2012年11月〜2018年10月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","206494","954152","0","2019-08-09T08:06:15",,,"10836","成行 義文","国土交通省四国地方整備局","四国地域橋梁管理委員会委員[2007年3月〜2020年3月]","2",,,"成行 義文","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","236263","954104","0","2019-08-09T07:21:04",,,"10836","成行 義文","徳島県県民環境部","徳島県廃棄物処理施設設置専門委員会委員[2011年5月〜2019年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275607","725527","0","2014-02-27T03:37:26",,,"10836","成行 義文","阿南工業高等専門学校","非常勤講師(専攻科:応用構造力学)[2013年4月〜2014年2月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275625","725576","0","2014-02-27T04:57:59",,,"10836","成行 義文","徳島県吉野川市","吉野川市橋梁長寿命化修繕計画検討会委員[2013年8月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275627","725580","0","2014-02-27T05:05:35",,,"10836","成行 義文","北島町","北島町橋梁長寿命化計画検討委員会委員[2013年11月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275647","725729","0","2014-02-27T09:04:04",,,"10836","成行 義文","徳島県立池田高等学校","進路講演会講師[2013年10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275649","790458","0","2015-08-24T02:27:02",,,"10836","成行 義文","松茂町","松茂町橋梁長寿命化修繕計画検討委員会委員[2013年10月〜2014年3月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300748","791171","0","2015-08-25T08:34:18",,,"10836","成行 義文","徳島県鳴門市","鳴門市橋梁長寿命化修繕計画検討会委員[2013年7月〜10月]","2",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","253317","725560","0","2014-02-27T04:38:53",,,"10836","成行 義文","徳島県建築士会","・専攻建築士評議会議長[2011年6月〜2015年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275600","954148","0","2019-08-09T07:59:12",,,"10836","成行 義文","全国鉄骨評価機構","鉄骨製作工場性能評価員[2013年5月〜2020年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275622","725565","0","2014-02-27T04:45:25",,,"10836","成行 義文","沿岸技術研究センター","平成25年度撫養港陸上設置型浮体式防潮堤検討会委員[2013年7月〜2014年3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275623","725569","0","2014-02-27T04:49:34",,,"10836","成行 義文","国際航業株式会社","技術指導員[2013年3月〜2014年1月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300729","791139","0","2015-08-25T07:48:29",,,"10836","成行 義文","株式会社第一コンサルタンツ","技術指導員[2014年2月〜3月]","3",,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","22475","789061","0","2015-08-19T06:52:26",,,"10836","成行 義文","徳島橋梁技術者の会","会長[2007年4月〜2020年3月]",,,,,,,
"2,013","社会活動","206443","954151","0","2019-08-09T08:04:00",,,"10836","成行 義文","徳島市","徳島市入札監視委員会委員[2008年1月〜2020年1月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","206495","954149","0","2019-08-09T08:00:21",,,"10836","成行 義文","西日本高速道路株式会社","西日本高速道路株式会社四国支社入札監視委員会委員[2008年4月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","275598","954150","0","2019-08-09T08:02:12",,,"10836","成行 義文","西日本高速道路㈱四国支社","四国横断自動車道吉野川渡河部の環境保全に関する検討会委員(橋梁部会部会長)[2013年6月〜2020年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300292","790447","0","2015-08-24T02:18:37",,,"10836","成行 義文","社団法人 徳島県建築士会","専攻建築士評議会議長[2013年7月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","300734","791152","0","2015-08-25T08:05:56",,,"10836","成行 義文","徳島県小松島市教育委員会","小松島市南部地域新中学校建設における設計業者選定委員会委員長[2012年10月〜2015年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
"2,013","社会活動","302134","793401","0","2015-08-28T08:41:23",,,"10836","成行 義文","徳島県産官学人材育成連携会議","委員[2012年12月〜2016年3月]",,,,"成行 義文","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","耐震工学構造工学"
