"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","学術論文 (審査論文)","322253","931689","0","2018-11-22T07:41:40",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, Hiroto Ota, 盧 翔孟, 熊谷 直人, 井須 俊郎","Two-color surface-emitting lasers using a semiconductor coupled multilayer cavity",,"Two-color surface-emitting lasers were demonstrated, employing a GaAs/AlGaAs coupled multilayer cavity composed of two cavity layers andthree distributed Bragg reflector (DBR) multilayers. InGaAs multiple quantum wells (MQWs) with two different well widths were introduced only inthe upper cavity, and sandwiched between p- and n-type DBRs. This current-injection type device exhibited two-color lasing in the near-infraredregion under room temperature pulsed conditions. Two-color lasing was achieved when the lower cavity had an optimal thickness relative to theupper cavity thickness and the MQW emission properties.",,"応用物理学会","Applied Physics Express(1882-0778)[1882-0778]","9","11","111201 111201",,"20161004",,"10.7567/APEX.9.111201",,,,"000385768200001","2-s2.0-84994130149",,,,,,"2-s2.0-84994130149","盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","学術論文 (審査論文)","321844","933009","0","2018-11-29T02:56:41",,,"315295","学術論文","英語",,"Peer Review","研究",,,,"M. Kobayashi, 南 康夫, C. L. Johnson, P. D. Salmans, N. R. Ellsworth, J. Takeda, J. A. Johnson, I. Katayama","High-Acquisition-Rate Single-Shot Pump-Probe Measurements Using Time-Stretching Method",,"Recent advances of ultrafast spectroscopy allow the capture of an entire ultrafast signal waveform in a single probe shot, which greatly reduces the measurement time and opens the door for the spectroscopy of unrepeatable phenomena. However, most single-shot detection schemes rely on two-dimensional detectors, which limit the repetition rate of the measurement and can hinder real-time visualization and manipulation of signal waveforms. Here, we demonstrate a new method to circumvent these difficulties and to greatly simplify the detection setup by using a long, single-mode optical fiber and a fast photodiode. Initially, a probe pulse is linearly chirped (the optical frequency varies linearly across the pulse in time), and the temporal profile of an ultrafast signal is then encoded in the probe spectrum. The probe pulse and encoded temporal dynamics are further chirped to nanosecond time scales using the dispersion in the optical fiber, thus, slowing down the ultrafast signal to time scales easily recorded with fast detectors and high-bandwidth electronics. We apply this method to three distinct ultrafast experiments: investigating the power dependence of the Kerr signal in LiNbO3, observing an irreversible transmission change of a phase change material, and capturing terahertz waveforms.",,,"Scientific Reports(2045-2322)[2045-2322]","6",,"37614 37614",,"20161123",,"10.1038/srep37614","27876881",,,,,"112334",,,,"Article.ELocationID: 10.1038/srep37614, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-84996524231","南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","学術論文 (審査論文)","322403","849127","0","2017-03-04T09:41:36",,,"315295","学術論文","英語",,"Peer Review","研究",,,,"K. Yoshioka, I. Katayama, 南 康夫, M. Kitajima, S. Yoshida, H. Shigekawa, J. Takeda","Real-space coherent manipulation of electrons in a single tunnel junction by single-cycle terahertz electric fields",,,,,"Nature Photonics(1749-4885)[1749-4885]","10",,"762 762",,"20169999",,"10.1038/nphoton.2016.205",,,,,,,,,,,"2-s2.0-84994462181","南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","学術論文 (審査論文)","322446","931692","0","2018-11-22T07:41:42",,,"326977","学術論文","英語","招待",,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, Hiroto Ota, 盧 翔孟, 熊谷 直人, 井須 俊郎","Surface Emitting Devices Based on a Semiconductor Coupled Multilayer Cavity for Novel Terahertz Light Sources",,"Compact and room-temperature operable terahertz emitting devices have been proposed using a semiconductor coupled multilayer cavity that consists of two functional cavity layers and three distributed Bragg reflector (DBR) multilayers. Two cavity modes with an optical frequency difference in the terahertz region are realized since two cavities are coupled by the intermediate DBR multilayer. In the proposed device, one cavity is used as the active layer for two-color lasing in the near-infrared region by current injection and the other is used as the second-order nonlinear optical medium for difference-frequency generation of the two-color fundamental laser light. The control of the nonlinear polarization by face-to-face bonding of two epitaxial wafers with different orientations is quite effective to achieve bright terahertz emission from the coupled cavity. In this study, two-color emission by optical excitation was measured for the wafer-bonded GaAs/AlGaAs coupled multilayer cavity containing self-assembled InAs quantum dots (QDs). We found that optical loss at the bonding interface strongly affects the two-color emission characteristics when the bonding was performed in the middle of the intermediate DBR multilayer. The effect was almost eliminated when the bonding position was carefully chosen by considering electric field distributions of the two modes. We also fabricated the current-injection type devices using the wafer-bonded coupled multilayer cavities. An assemble of self-assembled QDs is considered to be desirable as the optical gain medium because of the discrete nature of the electronic states and the relatively wide gain spectrum due to the inhomogeneous size distribution. The gain was, however, insufficient for two-color lasing even when the nine QD layers were used. Substituting two types of InGaAs multiple quantum wells (MQWs) for the QDs, we were able to demonstrate two-color lasing of the device when the gain peaks of MQWs were tuned to the cavity modes by lowering the operating temperature.","coupled multilayer cavity, two-color lasing, frequency conversion, terahertz source","電子情報通信学会","電子情報通信学会英文論文誌(C)(0916-8524)[0916-8524]","E100-C","2","171 178",,"20170201",,"10.1587/transele.E100.C.171",,,,,,"110567",,,,,"2-s2.0-85011999818","盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","学術論文 (審査論文)","322681","931693","0","2018-11-22T07:41:42",,,"326977","学術論文","英語",,,,"国内共著",,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","南 康夫, Hiroto Ota, 盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","Current-injection two-color lasing in a wafer-bonded coupled multilayer cavity with InGaAs multiple quantum wells",,"Current-injection two-color lasing has been demonstrated using a GaAs/AlGaAs coupled multilayer cavity that is a good candidate for novel terahertz-emitting devices based on difference-frequency generation (DFG) inside the structure. The coupled cavity structure was fabricated by the direct wafer bonding of (001)- and (113)B-oriented epitaxial wafers for the efficient DFG of two modes in the (113)B side cavity, and two types of InGaAs multiple quantum wells (MQWs) were introduced only in the (001) side cavity as optical gain materials. The threshold behavior was clearly observed in the currentlight output curve even at room temperature. Two-color lasing was successfully observed when the gain peaks of MQWs were considerably tuned to the cavity modes by the operating temperature.",,"応用物理学会","Japanese Journal of Applied Physics(0021-4922)[0021-4922]","56","4S","04CH01 04CH01",,"20170214",,"10.7567/JJAP.56.04CH01",,,,,"2-s2.0-85017101078","111095",,,,,"2-s2.0-85017101078","盧 翔孟
南 康夫
北田 貴弘","特任助教
特任准教授
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
光物性物理学, テラヘルツ科学, 超高速分光
半導体量子工学"
"2,016","学術論文 (審査論文)","322765","933185","0","2018-11-29T06:48:24",,,"326977","学術論文","英語",,,,"国内共著",,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, Hiroto Ota, 熊谷 直人, 北田 貴弘, 井須 俊郎","GaAs/AlAs triple-coupled cavity with InAs quantum dots for ultrafast wavelength conversion devices",,"We have investigated a GaAs/AlAs triple-coupled multilayer cavity structure with InAs quantum dots for an ultrafast wavelength conversion device. Three cavity modes with the resonance frequencies ω1, ω2, and ω3 were used for efficient wavelength conversion via a four-wave mixing (FWM) process. Identical frequency separation between two adjacent modes (ω1- ω2 = ω2- ω3) was successfully realized using a controlled lateral thickness variation across the wafer. Time-resolved FWM signals from the triple-coupled multilayer cavity were measured using 100 fs laser pulses. The incident laser pulses were divided into two pulses and each of them was spectrally shaped individually so that the input and control pulses only covered the ω1 and ω2 modes, respectively. The wavelength-converted FWM signal with a frequency of ω3 (= 2ω2- ω1) was clearly observed when the sample was simultaneously irradiated with the input and control laser pulses.",,"応用物理学会","Japanese Journal of Applied Physics(0021-4922)[0021-4922]","56","4S","04CH02 04CH02",,"20170221",,"10.7567/JJAP.56.04CH02",,,,,"2-s2.0-85017116527","111097",,,,,"2-s2.0-85017116527","盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国際会議","314152","931742","0","2018-11-22T07:46:05",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","GaAs/AlAs triple-coupled cavity with InAs quantum dots for ultrafast wavelength conversion devices",,,,,"The 43rd International Symposium on Compound Semiconductor(ISCS2016)",,"MoP-ISCS-034",,"富山","20160627",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国際会議","314153","1091959","0","2023-10-02T04:33:59",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Hiroto Ota, 盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","Two-Color Lasing from a GaAs/AlGaAs Coupled Multilayer Cavity by Current Injection",,,,,"The 43rd International Symposium on Compound Semiconductor(ISCS2016)",,"MoP-ISCS-033",,"富山","20160627",,"10.1109/ICIPRM.2016.7528623",,,,,"2-s2.0-84992154368",,,,,,"2-s2.0-84992154368","盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国際会議","320250","931746","0","2018-11-22T07:46:06",,,"326977","国際会議","英語",,,,"国内共著",,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","Effects of Sb-soak on InAs Quantum Dots Grown on (001) and (113)B GaAs Substrates",,,,,"19th International Conference on Molecular Beam Epitaxy(MBE2016)","477",,"221 224","Montpelier, France","20160905",,"10.1016/j.jcrysgro.2017.01.024",,,,,"2-s2.0-85009959438",,,,,"「学術論文(審査論文)」として別データ有り EID=322384","2-s2.0-85009959438","盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国際会議","320249","931747","0","2018-11-22T07:46:07",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Hiroto Ota, 盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","Two-Color Surface Emitting Lasers by a GaAs-Based Coupled Multilayer Cavity Structure for Novel Coherent Terahertz Light Sources",,,,,"19th International Conference on Molecular Beam Epitaxy(MBE2016)",,"Tu-P-59",,"Montpelier, France","20160906",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国際会議","320751","1025294","0","2021-12-16T06:30:04",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, Hiroto Ota, 熊谷 直人, 北田 貴弘, 井須 俊郎","GaAs/AlAs Triple-coupled Cavity with InAs Quantum dots for Ultrafast Wavelength Conversion Devices",,,,,"2016 Internatioal Conference on Solid State Devices and Materials(SSDM2016)",,"C-4-03",,"つくば","20160928",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国際会議","320752","931751","0","2018-11-22T07:46:08",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Hiroto Ota, 盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","Current-Injection Two-Color Lasing in a Wafer-Bonded Coupled Multilayer Cavity with InGaAs Multiple Quantum Wells",,,,,"2016 Internatioal Conference on Solid State Devices and Materials(SSDM2016)",,"E-6-01",,"つくば","20160929",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国際会議","336857","917216","0","2018-08-06T10:18:15",,,"326977","国際会議","英語",,,,,,,"K. Yoshioka, I. Katayama, 南 康夫, M. Kitajima, S. Yoshida, H. Shigekawa, J. Takeda","Ultrafast Manipulation of Electron Transfer in a Tunnel Junction using Carrier-Envelope Phase Controlled THz-STM",,,,,"24th International Colloquium on Scanning Probe Microscopy (ICSPM24)",,,,"Hawaii, USA","20161200",,,,,,,,,,,,,,"南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国際会議","323553","852510","0","2017-04-06T10:03:29",,,"315295","国際会議","英語",,,,,,,"I. Katayama, M. Kobayashi, 南 康夫, J. Takeda, C. L. Johnson, P. D. Salmans, N. R. Ellesworth, J. A. Johnson","Single-shot Terahertz Detection Using a GHz Bandwidth Oscilloscope",,,,,"IRMMW-THz 2016",,,"M4B.4 M4B.4","コペンハーゲン","20169999",,"10.1109/IRMMW-THz.2016.7758599",,,,,,,,,,,"2-s2.0-85006175205","南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国際会議","323554","852511","0","2017-04-06T10:03:30",,,"315295","国際会議","英語",,,,,,,"T. Kuribayashi, Y. Shiozawa, 南 康夫, I. Katayama, J. Takeda","Real-Time Mapping of High-Frequency Phonon-Polariton Dispersions in Ferroelectric LiNbO3",,,,,"IRMMW-THz 2016",,,"T3D.5 T3D.5","コペンハーゲン","20169999",,"10.1109/IRMMW-THz.2016.7758734",,,,,,,,,,,"2-s2.0-85006168152","南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国際会議","323555","852512","0","2017-04-06T10:03:31",,,"315295","国際会議","英語",,,,,,,"K. Yoshioka, I. Katayama, 南 康夫, M. Kitajima, J. Takeda","Coherent Control of the Motion of Electrons in a Tunnel Junction via Single-Cycle THz Electric Field",,,,,"IRMMW-THz 2016",,,"W2E.2 W2E.2",,"20169999",,"10.1109/IRMMW-THz.2016.7758877",,,,,,,,,,,"2-s2.0-85006160255","南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国内講演発表","313131","931741","0","2018-11-22T07:46:04",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","太田 寛人, 盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","テラヘルツ帯差周波発生に適した結合共振器による二波長面発光レーザの作製",,,,"電子情報通信学会","電子情報通信学会研究会(レーザ・量子エレクトロニクス研究会LQE)","15",,,"福井","20160520",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国内講演発表","314286","931744","0","2018-11-22T07:46:06",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Hiroto Ota, 盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","Two-Color Laser Based on a Wafer-Bonded Coupled Multilayer Cavity for Novel Terahertz LED",,,,"日本物理学会","第35回電子材料シンポジウム(EMS-35)",,"Th3-3",,"守山","20160706",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国内講演発表","314287","931745","0","2018-11-22T07:46:06",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","GaAs/AlAs triple-coupled cavity with InAs quantum dots for ultrafast wavelength conversion devices",,,,"日本物理学会","第35回電子材料シンポジウム(EMS-35)",,"we2-16",,"守山","20160707",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国内講演発表","320471","931687","0","2018-11-22T07:41:39",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, 太田 寛人, 盧 翔孟, 熊谷 直人, 井須 俊郎","波長920 nm 近傍のゲート光で動作する光伝導アンテナ素子の作製",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"14p-B2-19",,"新潟","20160914",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国内講演発表","320473","931688","0","2018-11-22T07:41:40",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","高岩 悠, 森田 健, 石谷 善博, 北田 貴弘, 井須 俊郎","InGaAs/InAlAs(001)多重量子井戸中の電子スピン緩和時間の外部光照射強度依存性",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"14p-C41-11",,"新潟","20160914",,,,,,,,,,,,,,"北田 貴弘","特任教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学"
"2,016","国内講演発表","320753","909523","0","2018-06-18T07:47:55",,,"315295","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","三宅 智也, 村上 寛虎, 溝手 翔太, 與田 将士, 羽田 真毅, 西川 亘, 山下 善文, 林 靖彦, 鈴木 貴之, 南 康夫, 片山 郁文, 武田 淳","鉛ハライドペロブスカイト太陽電池の光劣化ダイナミクス",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"14a-C32-2",,"新潟","20160914",,,,,,,,,,,,,,"南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国内講演発表","320754","909524","0","2018-06-18T07:47:55",,,"315295","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","村上 恭介, 片山 郁文, 南 康夫, 武田 淳","広帯域パルス整形技術によるSiCの高周波フォノンのコヒー レント制御",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"14a-C32-3",,"新潟","20160914",,,,,,,,,,,,,,"南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国内講演発表","320755","909525","0","2018-06-18T07:47:55",,,"315295","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","鈴木 貴之, 片山 郁文, 南 康夫, 進藤 怜史, 須藤 祐司, 斎木 敏治, 武田 淳","GeCu2Te3の非熱的相変化のシングルショット実時間イメージ ング",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"14a-C32-4",,"新潟","20160914",,,,,,,,,,,,,,"南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国内講演発表","320756","909526","0","2018-06-18T07:47:55",,,"315295","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","小林 真隆, Jeremy Johnson, 南 康夫, 武田 淳, 片山 郁文","超高速光誘起現象の高繰り返しシングルショット分光",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"14p-C32-4",,"新潟","20160914",,,,,,,,,,,,,,"南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国内講演発表","320472","931748","0","2018-11-22T07:46:07",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","盧 翔孟, 太田 寛人, 熊谷 直人, 北田 貴弘, 井須 俊郎","MBEによる GaAs/Ge/GaAs(113)Bヘテロ構造における副格子交換",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"15a-P11-13",,"新潟","20160915",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国内講演発表","320757","909527","0","2018-06-18T07:47:56",,,"315295","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","井上 慶一, 片山 郁文, 南 康夫, 首藤 健一, 北島 正弘, 武田 淳","表面敏感コヒーレントフォノン分光",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"15a-P2-3",,"新潟","20160915",,,,,,,,,,,,,,"南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
"2,016","国内講演発表","320470","931749","0","2018-11-22T07:46:07",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","太田 寛人, 盧 翔孟, 熊谷 直人, 北田 貴弘, 井須 俊郎","結合共振器による二波長面発光レーザの温度依存性",,,,"応用物理学会","2016年度 第77回応用物理学会秋季学術講演会",,"16p-A35-5",,"新潟","20160916",,,,,,,,,,,,,,"盧 翔孟
北田 貴弘","特任助教
特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)
大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","半導体量子工学
半導体量子工学"
"2,016","国内講演発表","322454","849124","0","2017-03-04T09:41:32",,,"315295","国内講演発表","日本語",,,,,,,"吉岡 克将, 片山 郁文, 南 康夫, 北島 正弘, 吉田 昭二, 重川 秀実, 武田 淳","高強度テラヘルツSTMにおけるナノ空間電場増強",,,,,"日本物理学会2016年秋季大会, 講演概要集",,,"1430 1430",,"20160999",,,,,,,,,,,,,,"南 康夫","特任准教授","大学院理工学研究部.連携研究部門.寄附講座系.ナノマテリアルテクノロジー(日亜)分野","光物性物理学, テラヘルツ科学, 超高速分光"
