﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"学生奨励賞","学生奨励賞","東 秀賢, 大野 将樹, 獅々堀 正幹","東 秀賢, Masaki Oono, Masami Shishibori","カメラ映像を用いた手洗い検査システムの開発","カメラ映像を用いた手洗い検査システムの開発","情報処理学会","Information Processing Society of Japan","null","null","2014-03-11","null","null","null","null","null"
"学生奨励賞","学生奨励賞","東 秀賢, 大野 将樹, 獅々堀 正幹","東 秀賢, Masaki Oono, Masami Shishibori","手のぶれを考慮した手洗い検査システムの改善","手のぶれを考慮した手洗い検査システムの改善","情報処理学会","Information Processing Society of Japan","null","null","2015-03-17","null","null","null","null","null"
"学生奨励賞","学生奨励賞","大関 陽裕, 大野 将樹, 獅々堀 正幹","大関 陽裕, Masaki Oono, Masami Shishibori","局所特徴量の出現位置分布に基づく特定物体認識手法","局所特徴量の出現位置分布に基づく特定物体認識手法","情報処理学会","Information Processing Society of Japan","null","null","2015-03-17","null","null","null","null","null"
"FIT奨励賞","FIT奨励賞","柏田 成, 大野 将樹, 獅々堀 正幹","柏田 成, Masaki Oono, Masami Shishibori","時間指定を考慮したメドレー曲自動生成手法に関する研究","時間指定を考慮したメドレー曲自動生成手法に関する研究","情報処理学会","Information Processing Society of Japan","null","null","2015-09-15","null","null","null","null","null"
"学生奨励賞","学生奨励賞","明石 雄太, 大野 将樹, 獅々堀 正幹","明石 雄太, Masaki Oono, Masami Shishibori","要約レベルを考慮した音楽要約システムに関する研究","要約レベルを考慮した音楽要約システムに関する研究","情報処理学会","Information Processing Society of Japan","null","null","2016-03-10","null","null","null","null","null"
"優秀教員","優秀教員","大野 将樹","Masaki Oono","null","null","理工学部","Faculty of Science and Technology","null","null","2016-03-25","null","null","null","null","null"
"第18回情報科学技術フォーラムFIT奨励賞","Forum on Information Technology Encouragement Award 2019","大野 将樹","Masaki Oono","隠れマルコフモデルに基づく左手用ピアノ楽譜生成手法","A Method of Generating Left-hand Piano Score Based on Hidden Markov Model","情報処理学会","Information Processing Society of Japan","null","null","2019-09-05","null","null","null","null","null"
"優秀教員","優秀教員","大野 将樹","Masaki Oono","null","null","理工学部","Faculty of Science and Technology","null","null","2020-03-23","null","null","null","null","null"
"優秀教員","優秀教員","大野 将樹","Masaki Oono","null","null","理工学部","Faculty of Science and Technology","null","null","2022-03-30","null","null","null","null","null"
"令和4年度電気・電子・情報関係学会四国支部連合大会講演論文集","令和4年度電気・電子・情報関係学会四国支部連合大会講演論文集","谷口 拓也, 大野 将樹, 獅々堀 正幹","TAKUYA Taniguchi, Masaki Oono, Masami Shishibori","深層学習を用いた異型細胞診のMixupによる精度向上","深層学習を用いた異型細胞診のMixupによる精度向上","null","null","null","null","2022-09-24","null","null","null","null","null"
"2023年電気学会 電子・情報・システム部門大会 学生ポスターセッション優秀賞","2023年電気学会 電子・情報・システム部門大会 学生ポスターセッション優秀賞","巨島 弘基, 谷口 拓也, 河原田 理愛, 尾矢 剛志, 常山 幸一, 大野 将樹, 獅々堀 正幹","Hiroki Kojima, TAKUYA Taniguchi, KAWAHARADA Rie, Takeshi Oya, Koichi Tsuneyama, Masaki Oono, Masami Shishibori","細胞診断システムにおける円形度に着目した領域分割の改善","細胞診断システムにおける円形度に着目した領域分割の改善","電気学会","The Institute of Electrical Engineers of Japan","null","null","2023-08","null","null","null","null","null"
