! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","152","147","141","136","135","131","126","129","132","133","135","134","126","123","114","106","100","96","93","2,389"
"教員数@基準日","151","147","139","135","134","130","126","129","130","133","135","133","126","123","114","105","100","96","93","2,379"
"教員年","151.000","147.000","139.917","135.000","134.000","130.417","126.000","126.000","129.583","131.833","134.000","132.167","126.000","123.000","113.583","105.417","99.500","96.000","92.500","2,372.917"
"著作.著書","39","23","35","44","40","34","43","42","35","46","43","42","51","47","45","32","34","22","36","733"
"著作.著書(欧文)","3","0","0","2","4","3","3","3","6","4","2","4","3","6","2","2","5","3","5","60"
"著作.学術論文 (審査論文)","110","147","185","118","122","96","106","102","104","101","111","96","90","76","97","81","71","76","57","1,946"
"著作.学術論文 (審査論文)(欧文)","79","100","147","91","89","59","58","61","69","62","73","67","57","47","66","55","45","57","39","1,321"
"著作.学術論文 (紀要その他)","80","71","65","71","73","75","81","71","67","79","76","60","54","44","36","37","46","28","34","1,148"
"著作.学術論文 (紀要その他)(欧文)","10","7","9","8","7","6","5","14","8","9","10","8","6","6","4","6","5","4","3","135"
"著作.学術レター","6","6","1","13","6","15","8","29","17","13","11","12","22","10","13","15","19","12","10","238"
"著作.学術レター(欧文)","5","5","1","2","1","4","4","5","1","2","4","8","14","1","6","9","13","6","7","98"
"著作.総説・解説","29","56","43","67","49","43","43","48","51","27","37","42","40","35","30","24","13","14","20","711"
"著作.総説・解説(欧文)","1","5","0","1","0","0","0","1","2","0","3","0","2","1","1","3","0","1","0","21"
"著作.国際会議","43","73","75","103","34","58","58","69","55","51","43","43","48","49","50","48","9","17","25","951"
"著作.国際会議(欧文)","37","70","71","98","29","52","55","65","51","45","36","30","39","34","50","47","8","16","25","858"
"著作.国内講演発表","145","216","221","186","168","151","192","233","235","185","221","185","233","173","186","172","103","152","147","3,504"
"著作.国内講演発表(欧文)","5","7","8","0","6","8","11","13","15","7","17","15","12","14","12","7","4","7","7","175"
"著作.作品等","4","7","3","3","8","7","10","18","20","8","12","11","16","39","51","19","4","10","35","285"
"著作.作品等(欧文)","0","0","0","0","0","1","2","0","4","1","1","2","2","1","1","0","0","0","1","16"
"著作.その他・研究会","24","34","40","55","30","39","44","80","139","75","101","80","53","166","221","19","15","12","21","1,248"
"著作.その他・研究会(欧文)","1","1","3","19","1","1","10","35","104","44","57","46","21","129","191","0","0","1","0","664"
"著作.報告書","17","21","17","18","28","23","16","21","21","14","24","21","25","28","17","8","9","12","11","351"
"著作.報告書(欧文)","0","1","0","1","0","1","0","0","0","0","0","0","6","0","0","0","0","1","0","10"
"著作.合計","497","654","685","678","558","541","601","713","744","599","679","592","632","667","746","455","323","355","396","11,115"
"著作.合計(欧文)","141","196","239","222","137","135","148","197","260","174","203","180","162","239","333","129","80","96","87","3,358"
"特許.特許","0","2","1","2","1","1","1","0","0","1","1","2","2","0","0","1","0","0","0","15"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","2","1","2","1","1","1","0","0","1","1","2","2","0","0","1","0","0","0","15"
"賞.教育","0","1","5","6","4","3","1","9","8","9","11","11","10","7","9","2","7","9","11","123"
"賞.研究","6","4","8","4","6","6","9","10","8","8","8","8","9","10","12","8","13","15","13","165"
"賞.社会貢献","0","2","0","1","1","1","2","2","4","0","0","0","1","0","1","1","1","3","0","20"
"賞.合計","6","7","13","11","11","10","12","21","20","17","19","19","20","17","22","11","21","27","24","308"
"社会活動.社会活動","72","84","91","88","92","129","130","155","164","155","164","178","196","190","198","169","164","142","118","2,679"
"社会活動.合計","72","84","91","88","92","129","130","155","164","155","164","178","196","190","198","169","164","142","118","2,679"
"社会連携.社会連携","9","13","17","10","14","10","10","13","14","13","12","12","16","10","10","16","12","11","12","234"
"社会連携.合計","9","13","17","10","14","10","10","13","14","13","12","12","16","10","10","16","12","11","12","234"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","150","145","139","134","133","0","0","0","0","0","0","0","0","0","0","0","0","0","0","701"
"教員数@基準日","149","145","137","133","132","0","0","0","0","0","0","0","0","0","0","0","0","0","0","696"
"教員年","149.000","145.000","137.917","133.000","132.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","696.917"
"著作.著書","39","22","34","43","40",,,,,,,,,,,,,,,"178"
"著作.著書(欧文)","3","0","0","2","4",,,,,,,,,,,,,,,"9"
"著作.学術論文 (審査論文)","110","143","184","113","121",,,,,,,,,,,,,,,"671"
"著作.学術論文 (審査論文)(欧文)","79","100","146","90","88",,,,,,,,,,,,,,,"503"
"著作.学術論文 (紀要その他)","76","67","65","69","65",,,,,,,,,,,,,,,"342"
"著作.学術論文 (紀要その他)(欧文)","10","7","9","7","5",,,,,,,,,,,,,,,"38"
"著作.学術レター","6","6","1","13","6",,,,,,,,,,,,,,,"32"
"著作.学術レター(欧文)","5","5","1","2","1",,,,,,,,,,,,,,,"14"
"著作.総説・解説","27","55","43","66","49",,,,,,,,,,,,,,,"240"
"著作.総説・解説(欧文)","1","5","0","1","0",,,,,,,,,,,,,,,"7"
"著作.国際会議","43","72","74","98","32",,,,,,,,,,,,,,,"319"
"著作.国際会議(欧文)","37","69","70","95","28",,,,,,,,,,,,,,,"299"
"著作.国内講演発表","144","214","215","183","166",,,,,,,,,,,,,,,"922"
"著作.国内講演発表(欧文)","5","6","7","0","6",,,,,,,,,,,,,,,"24"
"著作.作品等","4","7","3","3","8",,,,,,,,,,,,,,,"25"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","23","34","39","54","29",,,,,,,,,,,,,,,"179"
"著作.その他・研究会(欧文)","1","1","3","19","1",,,,,,,,,,,,,,,"25"
"著作.報告書","17","21","17","18","28",,,,,,,,,,,,,,,"101"
"著作.報告書(欧文)","0","1","0","1","0",,,,,,,,,,,,,,,"2"
"著作.合計","489","641","675","660","544",,,,,,,,,,,,,,,"3,009"
"著作.合計(欧文)","141","194","236","217","133",,,,,,,,,,,,,,,"921"
"特許.特許","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","2","1","2","1",,,,,,,,,,,,,,,"6"
"賞.教育","0","1","5","6","4",,,,,,,,,,,,,,,"16"
"賞.研究","4","4","7","4","6",,,,,,,,,,,,,,,"25"
"賞.社会貢献","0","2","0","1","1",,,,,,,,,,,,,,,"4"
"賞.合計","4","7","12","11","11",,,,,,,,,,,,,,,"45"
"社会活動.社会活動","72","84","91","88","92",,,,,,,,,,,,,,,"427"
"社会活動.合計","72","84","91","88","92",,,,,,,,,,,,,,,"427"
"社会連携.社会連携","9","12","12","10","14",,,,,,,,,,,,,,,"57"
"社会連携.合計","9","12","12","10","14",,,,,,,,,,,,,,,"57"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"総合科学部","20040400-20230399","所属教員","497","654","685","678","558","541","601","713","744","599","679","592","632","667","746","455","323","355","396","11,115","141","196","239","222","137","135","148","197","260","174","203","180","162","239","333","129","80","96","87","3,358","0","2","1","2","1","1","1","0","0","1","1","2","2","0","0","1","0","0","0","15","6","7","13","11","11","10","12","21","20","17","19","19","20","17","22","11","21","27","24","308","72","84","91","88","92","129","130","155","164","155","164","178","196","190","198","169","164","142","118","2,679","9","13","17","10","14","10","10","13","14","13","12","12","16","10","10","16","12","11","12","234"
,,"本務教員","489","641","675","660","544",,,,,,,,,,,,,,,"3,009","141","194","236","217","133",,,,,,,,,,,,,,,"921","0","2","1","2","1",,,,,,,,,,,,,,,"6","4","7","12","11","11",,,,,,,,,,,,,,,"45","72","84","91","88","92",,,,,,,,,,,,,,,"427","9","12","12","10","14",,,,,,,,,,,,,,,"57"
"  社会総合科学科","20160400-20230399","所属教員",,,,,,,,,,,,,"364","323","336","268","213","244","273","2,021",,,,,,,,,,,,,"61","34","57","59","45","56","49","361",,,,,,,,,,,,,"1","0","0","0","0","0","0","1",,,,,,,,,,,,,"11","11","9","8","13","17","14","83",,,,,,,,,,,,,"130","129","132","116","111","91","81","790",,,,,,,,,,,,,"8","3","6","10","4","5","11","47"
"  人間文化学科","20090400-20230399","所属教員",,,,,,"152","193","193","160","129","142","149","194","154","164","159","133","146","153","2,221",,,,,,"25","29","36","20","19","20","32","50","24","38","42","41","46","39","461",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"2","4","4","8","4","7","7","7","7","7","6","9","16","13","101",,,,,,"28","33","37","44","37","45","54","51","46","45","44","41","35","38","578",,,,,,"2","1","2","2","2","3","2","2","0","0","8","2","3","7","36"
"  社会創生学科","20090400-20230399","所属教員",,,,,,"265","293","369","472","377","421","328","295","406","453","184","108","134","165","4,270",,,,,,"55","69","110","192","120","133","111","65","179","250","47","15","24","21","1,391",,,,,,"0","0","0","0","1","1","2","1","0","0","1","0","0","0","6",,,,,,"5","5","12","10","9","12","11","9","7","8","5","9","1","6","109",,,,,,"86","79","92","93","90","89","97","108","114","118","102","97","84","65","1,314",,,,,,"7","8","10","10","10","8","9","11","8","9","11","10","8","3","122"
"  総合理数学科","20090400-20230399","所属教員",,,,,,"140","189","227","196","180","198","162","176","152","174","138","89","75","79","2,175",,,,,,"55","68","74","69","59","73","50","58","45","61","49","30","30","28","749",,,,,,"1","1","0","0","1","1","0","1","0","0","0","0","0","0","5",,,,,,"2","1","6","4","4","1","2","4","4","7","0","3","9","6","53",,,,,,"15","20","28","29","30","32","29","37","30","35","23","25","22","13","368",,,,,,"1","1","1","2","1","1","1","3","2","1","0","0","0","0","14"
"  人間社会学科","20040400-20160399","所属教員","259","281","286","339","319",,,,,,,,,,,,,,,"1,513","29","40","40","39","28",,,,,,,,,,,,,,,"177","0","0","0","0","0",,,,,,,,,,,,,,,"0","2","5","4","5","5",,,,,,,,,,,,,,,"21","56","61","71","68","74",,,,,,,,,,,,,,,"330","8","12","16","9","13",,,,,,,,,,,,,,,"58"
,,"本務教員","251","269","279","322","308",,,,,,,,,,,,,,,"1,429","29","38","37","35","25",,,,,,,,,,,,,,,"164","0","0","0","0","0",,,,,,,,,,,,,,,"0","2","5","3","5","5",,,,,,,,,,,,,,,"20","56","61","71","68","74",,,,,,,,,,,,,,,"330","8","11","11","9","13",,,,,,,,,,,,,,,"52"
"  自然システム学科","20040400-20160399","所属教員","240","346","384","333","234",,,,,,,,,,,,,,,"1,640","112","138","189","178","105",,,,,,,,,,,,,,,"811","0","2","1","2","1",,,,,,,,,,,,,,,"6","4","2","9","6","6",,,,,,,,,,,,,,,"31","16","23","20","20","18",,,,,,,,,,,,,,,"97","1","1","1","1","1",,,,,,,,,,,,,,,"5"
,,"本務教員","240","345","383","332","233",,,,,,,,,,,,,,,"1,533","112","138","189","177","104",,,,,,,,,,,,,,,"720","0","2","1","2","1",,,,,,,,,,,,,,,"6","2","2","9","6","6",,,,,,,,,,,,,,,"25","16","23","20","20","18",,,,,,,,,,,,,,,"97","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"  学長裁量プロジェクト","20041000-20090399","所属教員","0","0","0","0","1",,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
,,"本務教員","0","0","0","0","1",,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"  外国語教育推進室","20060400-20090399","所属教員",,,"8","10","5",,,,,,,,,,,,,,,"23",,,"7","7","4",,,,,,,,,,,,,,,"18",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0"
,,"本務教員",,,"7","10","5",,,,,,,,,,,,,,,"22",,,"6","7","4",,,,,,,,,,,,,,,"17",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0"
"  養護教員養成充実化プログラム","20050400-20080399","所属教員",,"41","25","11",,,,,,,,,,,,,,,,"77",,"23","16","5",,,,,,,,,,,,,,,,"44",,"0","0","0",,,,,,,,,,,,,,,,"0",,"0","1","0",,,,,,,,,,,,,,,,"1",,"0","0","0",,,,,,,,,,,,,,,,"0",,"0","0","0",,,,,,,,,,,,,,,,"0"
,,"本務教員",,"41","25","11",,,,,,,,,,,,,,,,"77",,"23","16","5",,,,,,,,,,,,,,,,"44",,"0","0","0",,,,,,,,,,,,,,,,"0",,"0","1","0",,,,,,,,,,,,,,,,"1",,"0","0","0",,,,,,,,,,,,,,,,"0",,"0","0","0",,,,,,,,,,,,,,,,"0"
