﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"A Novel All-Trans Retinoic Acid Therapy Directly Suppresses Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","A Novel All-Trans Retinoic Acid Therapy Directly Suppresses Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Taichi Murakami, Seiji Kishi, Hideharu Abe, Kojiro Nagai, Toshio Doi","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Taichi Murakami, Seiji Kishi, Hideharu Abe, Kojiro Nagai, Toshio Doi","KIDNEY WEEK 2019 American Society of Nephrology","KIDNEY WEEK 2019 American Society of Nephrology","2019-11-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A case of Helicobacter cinaedi-induced PD-related peritonitis detected by blood culture","A case of Helicobacter cinaedi-induced PD-related peritonitis detected by blood culture","Masanori Tamaki, Taizo Inagaki, Masanori Minato, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","Masanori Tamaki, Taizo Inagaki, Masanori Minato, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","APCM-ISPD2019","APCM-ISPD2019","2019-09-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mesangial Matrix Expansion Attenuated by All-Trans Retinoic Acid Through Direct Suppression of Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","Mesangial Matrix Expansion Attenuated by All-Trans Retinoic Acid Through Direct Suppression of Bone Morphogenetic Protein 4 in Mouse Diabetic Nephropathy","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","KIDNEY WEEK 2018 American Society of Nephrology","KIDNEY WEEK 2018 American Society of Nephrology","2018-10-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Palovarotene, Selective Retinoic Receptor- Agonist, Inhibited Both BMP4 and TGF- Signaling Pathways in Diabetic Nephropathy","Palovarotene, Selective Retinoic Receptor- Agonist, Inhibited Both BMP4 and TGF- Signaling Pathways in Diabetic Nephropathy","Yui Fujita, Tatsuya Tominaga, Masanori Tamaki, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","Yui Fujita, Tatsuya Tominaga, Masanori Tamaki, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","KIDNEY WEEK 2017 American Society of Nephrology","KIDNEY WEEK 2017 American Society of Nephrology","2017-11-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Glomerulosclerosis Attenuated by Retinoic Acid through Bone Morphogenetic Protein 4 Suppression in Mice with Streptozotocin-Induced Diabetes","Glomerulosclerosis Attenuated by Retinoic Acid through Bone Morphogenetic Protein 4 Suppression in Mice with Streptozotocin-Induced Diabetes","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","Masanori Tamaki, Tatsuya Tominaga, Yui Fujita, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","KIDNEY WEEK 2017 American Society of Nephrology","KIDNEY WEEK 2017 American Society of Nephrology","2017-11-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Disruption of genome maintenance mechanisms in renal proximal tubular epithelial cells exacerbates human kidney fibrosis","Disruption of genome maintenance mechanisms in renal proximal tubular epithelial cells exacerbates human kidney fibrosis","Seiji Kishi, Kenji Nishimura, Takaharu Ichimura, Ryuji Morizane, Takaharu Ichimura, Joseph Bonventre, Toshio Doi","Seiji Kishi, Kenji Nishimura, Takaharu Ichimura, Ryuji Morizane, Takaharu Ichimura, Joseph Bonventre, Toshio Doi","the ASN Kidney Week 2017 Annual Meeting October 31 - November 5 in New Orleans, LA.","the ASN Kidney Week 2017 Annual Meeting October 31 - November 5 in New Orleans, LA.","2017-11-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"過粘稠症候群に血漿交換が奏功した原発性マクログロブリン血症の一例","過粘稠症候群に血漿交換が奏功した原発性マクログロブリン血症の一例","村上 太一, 岸 誠司, 土井 俊夫, 安部 秀斉, 長井 幸二郎","Taichi Murakami, Seiji Kishi, Toshio Doi, Hideharu Abe, Kojiro Nagai","第62回日本透析医学会学術集会・総会","第62回日本透析医学会学術集会・総会","2017-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Shunt Nephritis And Pyogenic Spondylitis With A Positive PR3-ANCA Associated With Chronically Infected Ventriculo-Arterial Shunt","Shunt Nephritis And Pyogenic Spondylitis With A Positive PR3-ANCA Associated With Chronically Infected Ventriculo-Arterial Shunt","Hiroyuki Ono, Seiji Kishi, Kojiro Nagai, Taichi Murakami, Hideharu Abe, Toshio Doi","Hiroyuki Ono, Seiji Kishi, Kojiro Nagai, Taichi Murakami, Hideharu Abe, Toshio Doi","the ASN Kidney Week 2016 Annual Meeting, November 15-20 in Chicago, IL.","the ASN Kidney Week 2016 Annual Meeting, November 15-20 in Chicago, IL.","2016-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"In vivo evidence of mTORC1-S6 kinase pathway involvement in the development of glomerulosclerosis in human IgA nephropathy","In vivo evidence of mTORC1-S6 kinase pathway involvement in the development of glomerulosclerosis in human IgA nephropathy","Kojiro Nagai, Tatsuya Tominaga, Taichi Murakami, Eriko Shibata, Seiji Kishi, Motokazu Matsuura, Hideharu Abe, Toshio Doi","Kojiro Nagai, Tatsuya Tominaga, Taichi Murakami, Eriko Shibata, Seiji Kishi, Motokazu Matsuura, Hideharu Abe, Toshio Doi","KIDNEY WEEK 2016 American Society of Nephrology","KIDNEY WEEK 2016 American Society of Nephrology","2016-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The Role of BMP4 Signal Pathway on the Podocyte Injury in Diabetic Early Stage","The Role of BMP4 Signal Pathway on the Podocyte Injury in Diabetic Early Stage","Yui Fujita, Tatsuya Tominaga, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","Yui Fujita, Tatsuya Tominaga, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","ASN Kidney week 2016","ASN Kidney week 2016","2016-11-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Utility of clot waveform data in prothrombin time assay as a marker of anticoagulant effects by direct thrombin or Factor Xa inhibitors.","Utility of clot waveform data in prothrombin time assay as a marker of anticoagulant effects by direct thrombin or Factor Xa inhibitors.","Naoki Tokunaga, Kojiro Nagai, Chihiro Inoue, Yusuke Inoue, Saki Akaiwa, Hiroko Yoshida, Takayuki Nakao, Toshio Doi","Naoki Tokunaga, Kojiro Nagai, Chihiro Inoue, Yusuke Inoue, Saki Akaiwa, Hiroko Yoshida, Takayuki Nakao, Toshio Doi","International Society for Laboratory Hematology","International Society for Laboratory Hematology","2016-05-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Myo-inositol oxygenase (MIOX) contributes to renal tubular injury through ER stress and a hyaluronic acid (HA) production","Myo-inositol oxygenase (MIOX) contributes to renal tubular injury through ER stress and a hyaluronic acid (HA) production","Tatsuya Tominaga, Toshio Doi, Kanwar S Yashpal","Tatsuya Tominaga, Toshio Doi, Kanwar S Yashpal","American Society of Nephrology Kidney Week 2015","American Society of Nephrology Kidney Week 2015","2015-11-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"High-Density Lipoprotein Cholesterol and Matrix Gla Protein Are Implicated in the Progression of Aortic Calcification through Bone Morphogenetic Protein 4- or Activin-Like Kinase 1-Induced Smad1 Activation in Patients Undergoing Maintenance Hemodialysis.","High-Density Lipoprotein Cholesterol and Matrix Gla Protein Are Implicated in the Progression of Aortic Calcification through Bone Morphogenetic Protein 4- or Activin-Like Kinase 1-Induced Smad1 Activation in Patients Undergoing Maintenance Hemodialysis.","K Yoshikawa, Hideharu Abe, Motokazu Matsuura, Kojiro Nagai, Akira Mima, E Shibara, J Minakuchi, Toshio Doi","K Yoshikawa, Hideharu Abe, Motokazu Matsuura, Kojiro Nagai, Akira Mima, E Shibara, J Minakuchi, Toshio Doi","46th American Society of Nephrology (ASN) Annual Meeting","46th American Society of Nephrology (ASN) Annual Meeting","2013-11-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Role of BMP4 for regulating podocyte injury in the diabetic nephropathy.","Role of BMP4 for regulating podocyte injury in the diabetic nephropathy.","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Akira Mima, Seiji Kishi, K Jishage, N Fukushima, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Akira Mima, Seiji Kishi, K Jishage, N Fukushima, Toshio Doi","American Society for Cell biology","American Society for Cell biology","2012-12-15","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Expression of Gas6 and Axl in Human IgA Nephropathy. ~A Possible Involvement of Gas6 in Podocyte Injury~","Expression of Gas6 and Axl in Human IgA Nephropathy. ~A Possible Involvement of Gas6 in Podocyte Injury~","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Satoshi Yamada, Kazuhiro Yoshikawa, Akira Mima, Fumi Kishi, Seiji Kishi, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Satoshi Yamada, Kazuhiro Yoshikawa, Akira Mima, Fumi Kishi, Seiji Kishi, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","American Society of Nephrology Kidney Week 2012","American Society of Nephrology Kidney Week 2012","2012-11-01","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"BMP4 regulates podocyte injury in the diabetic nephropathy","BMP4 regulates podocyte injury in the diabetic nephropathy","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","Diabetes","Diabetes","2012-05","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"SOX9 induces irreversible chondrogenic phenotypic change in diabetic nephropathy","SOX9 induces irreversible chondrogenic phenotypic change in diabetic nephropathy","Seiji Kishi, Hideharu Abe, Kojiro Nagai, Toshio Doi","Seiji Kishi, Hideharu Abe, Kojiro Nagai, Toshio Doi","the 2011 Annual Meeting of the American Society for Cell Biology","the 2011 Annual Meeting of the American Society for Cell Biology","2011-12-03","null","null","null","eng","null","null","null","Denver","Denver","null","null","null","true","null","null","null","null","null"
"BMP4 regulates podocyte injury in the diabetic nephropathy","BMP4 regulates podocyte injury in the diabetic nephropathy","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","The 1st Asia-Pacific Vascular Biology Meeting","The 1st Asia-Pacific Vascular Biology Meeting","2011-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"BMP4 regulates podocyte injury in the diabetic nephropathy","BMP4 regulates podocyte injury in the diabetic nephropathy","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Taichi Murakami, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Taichi Murakami, Toshio Doi","Journal of the American Society of Nephrology","Journal of the American Society of Nephrology","2011-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Angiotensin II type I receptor blocker decreases urinary Smad1, a marker for mesangial matrix expansion in diabetic nephropathy","Angiotensin II type I receptor blocker decreases urinary Smad1, a marker for mesangial matrix expansion in diabetic nephropathy","Akira Mima, H Arai, T Matsubara, Hideharu Abe, H Kanamori, E Sumi, Tatsuya Tominaga, T Takahashi, Motokazu Matsuura, N Iehara, A Fukatsu, T Kita, Toshio Doi","Akira Mima, H Arai, T Matsubara, Hideharu Abe, H Kanamori, E Sumi, Tatsuya Tominaga, T Takahashi, Motokazu Matsuura, N Iehara, A Fukatsu, T Kita, Toshio Doi","2007 World Congress of Nephrology","2007 World Congress of Nephrology","2007-04","null","null","null","eng","null","null","null","リオデジャネイロ","リオデジャネイロ","null","null","null","true","null","null","null","null","null"
"Genetic scanning for 12 Asian families with steroid resistant nephrotic syndrome (SRN) based on haplotype analysis and computer simulation approach","Genetic scanning for 12 Asian families with steroid resistant nephrotic syndrome (SRN) based on haplotype analysis and computer simulation approach","A. Kitamura, Hiroyasu Tsukaguchi, Cheong HLL, Shoji Kagami, M Hattori, M Ikeda, K. Nozu, N. Yoshikawa, Toshio Doi, Y Choi, K. Iijima","A. Kitamura, Hiroyasu Tsukaguchi, Cheong HLL, Shoji Kagami, M Hattori, M Ikeda, K. Nozu, N. Yoshikawa, Toshio Doi, Y Choi, K. Iijima","37th Annual meeting of American Society of Nephrology","37th Annual meeting of American Society of Nephrology","2004","null","null","null","eng","null","null","null","St. Louis","St. Louis","null","null","null","true","null","null","null","null","null"
"Genetic Iinkage analysis of candidate ioci in Japanese families with steroid resistant nephrotic syndrome","Genetic Iinkage analysis of candidate ioci in Japanese families with steroid resistant nephrotic syndrome","A. Kitamura, Hiroyasu Tsukaguchi, Shoji Kagami, M. Hattori, M. Ikeda, M. Honda, K. Nozu, N. Yoshikawa, Yasuhiro Kuroda, Toshio Doi, K. Iijima","A. Kitamura, Hiroyasu Tsukaguchi, Shoji Kagami, M. Hattori, M. Ikeda, M. Honda, K. Nozu, N. Yoshikawa, Yasuhiro Kuroda, Toshio Doi, K. Iijima","36th Annual meeting of American Society of Nephrology","36th Annual meeting of American Society of Nephrology","2003","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"プレセプシン濃度は検体処理や腎機能障害により影響をうける","プレセプシン濃度は検体処理や腎機能障害により影響をうける","柴田 恵理子, 三好 雅士, 中尾 隆之, 上田 紗代, 西村 賢二, 小野 広幸, 岸 史, 田蒔 昌憲, 村上 太一, 安部 秀斉, 岸 誠司, 土井 俊夫, 長井 幸二郎","Eriko Shibata, 三好 雅士, Takayuki Nakao, Sayo Ueda, Kenji Nishimura, Hiroyuki Ono, Fumi Kishi, Masanori Tamaki, Taichi Murakami, Hideharu Abe, Seiji Kishi, Toshio Doi, Kojiro Nagai","第63回日本腎臓学会学術総会","第63回日本腎臓学会学術総会","2020-08-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病外来維持血液透析患者のグリコアルブミンに対する透析液へのアルブミン漏出の影響","2型糖尿病外来維持血液透析患者のグリコアルブミンに対する透析液へのアルブミン漏出の影響","上田 紗代, 長井 幸二郎, 横田 成司, 廣瀬 大輔, 森 浩章, 野間 喜彦, 土井 俊夫, 水口 潤","Sayo Ueda, Kojiro Nagai, 横田 成司, 廣瀬 大輔, 森 浩章, Yoshihiko Noma, Toshio Doi, 水口 潤","第53回四国透析療法研究会","第53回四国透析療法研究会","2019-10-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"安定維持透析患者において透析前ナトリウム濃度は随時血糖とも関連する予後因子である","安定維持透析患者において透析前ナトリウム濃度は随時血糖とも関連する予後因子である","上田 紗代, 長井 幸二郎, 土田 健司, 土井 俊夫, 水口 潤","Sayo Ueda, Kojiro Nagai, 土田 健司, Toshio Doi, 水口 潤","第64回日本透析医学会学術集会","第64回日本透析医学会学術集会","2019-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Smad1とSmad3の新規相互リン酸化制御機構による糖尿病性腎症の病態解析","Smad1とSmad3の新規相互リン酸化制御機構による糖尿病性腎症の病態解析","小野 広幸, 安部 秀斉, 田蒔 昌憲, 冨永 辰也, 岸 史, 岸 誠司, 村上 太一, 長井 幸二郎, 土井 俊夫","Hiroyuki Ono, Hideharu Abe, Masanori Tamaki, Tatsuya Tominaga, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Toshio Doi","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血中HDLアポ蛋白ApoL1はインスリンシグナルに制御され2型糖尿病における糸球体濾過量と相関する","血中HDLアポ蛋白ApoL1はインスリンシグナルに制御され2型糖尿病における糸球体濾過量と相関する","西村 賢二, 村上 太一, 小野 広幸, 上田 紗代, 柴田 恵理子, 田蒔 昌憲, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Kenji Nishimura, Taichi Murakami, Hiroyuki Ono, Sayo Ueda, Eriko Shibata, Masanori Tamaki, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ADPKDにおけるトルバプタン治療反応性と臨床的特徴についての検討","ADPKDにおけるトルバプタン治療反応性と臨床的特徴についての検討","村上 太一, 小野 広幸, 島 久登, 田代 学, 井上 朋子, 田蒔 昌憲, 川原 和彦, 岸 誠司, 長井 幸二郎, 安部 秀斉, 水口 潤, 土井 俊夫","Taichi Murakami, Hiroyuki Ono, 島 久登, 田代 学, 井上 朋子, Masanori Tamaki, 川原 和彦, Seiji Kishi, Kojiro Nagai, Hideharu Abe, 水口 潤, Toshio Doi","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液培養でHelicobacter cinaediを同定した廃液培養陰性PD関連腹膜炎の一例","血液培養でHelicobacter cinaediを同定した廃液培養陰性PD関連腹膜炎の一例","岡田 衣世, 田蒔 昌憲, 稲垣 太造, 湊 将典, 岸 史, 岸 誠司, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","岡田 衣世, Masanori Tamaki, 稲垣 太造, 湊 将典, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第24回日本腹膜透析医学会学術集会・総会","第24回日本腹膜透析医学会学術集会・総会","2018-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"適切な腹膜透析廃液培養が早期診断・治療により有用であった真菌性腹膜炎の1例","適切な腹膜透析廃液培養が早期診断・治療により有用であった真菌性腹膜炎の1例","西村 賢二, 田蒔 昌憲, 岸 史, 村上 太一, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Kenji Nishimura, Masanori Tamaki, Fumi Kishi, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第24回日本腹膜透析医学会学術集会・総会","第24回日本腹膜透析医学会学術集会・総会","2018-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎盂腎炎と鑑別困難であった化膿性脊椎炎に感染後腎炎の合併が疑われた1例","腎盂腎炎と鑑別困難であった化膿性脊椎炎に感染後腎炎の合併が疑われた1例","田蒔 昌憲, 湊 将典, 稲垣 太造, 村上 太一, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Masanori Tamaki, 湊 将典, 稲垣 太造, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第48回日本腎臓学会西部学術大会","第48回日本腎臓学会西部学術大会","2018-09-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ALK阻害薬関連の進行性腎障害を呈した1例","ALK阻害薬関連の進行性腎障害を呈した1例","小野 広幸, 長井 幸二郎, 松浦 元一, 稲垣 太造, 湊 将典, 上田 紗代, 西村 賢二, 柴田 恵理子, 田蒔 昌憲, 岸 史, 村上 太一, 岸 誠司, 水口 潤, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Kojiro Nagai, 松浦 元一, 稲垣 太造, 湊 将典, Sayo Ueda, Kenji Nishimura, Eriko Shibata, Masanori Tamaki, 岸 史, Taichi Murakami, Seiji Kishi, 水口 潤, Hideharu Abe, Toshio Doi","第48回日本腎臓学会西部学術大会","第48回日本腎臓学会西部学術大会","2018-09-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透析前ナトリウム濃度は広い年齢層で安定維持透析患者の予後に関連する","透析前ナトリウム濃度は広い年齢層で安定維持透析患者の予後に関連する","上田 紗代, 長井 幸二郎, 土田 健司, 土井 俊夫, 水口 潤","上田 紗代, Kojiro Nagai, 土田 健司, Toshio Doi, 水口 潤","第63回日本透析医学会学術集会","第63回日本透析医学会学術集会","2018-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腫瘍細胞由来のエクソソームによる凝固線溶系活性化の解析:凝固波形解析からのアプローチ","腫瘍細胞由来のエクソソームによる凝固線溶系活性化の解析:凝固波形解析からのアプローチ","徳永 尚樹, 赤岩 沙紀, 井上 雄介, 吉田 裕子, 池亀 彰茂, 中尾 隆之, 山本 美佳, 丸山 征郎, 長井 幸二郎, 土井 俊夫","徳永 尚樹, 赤岩 沙紀, 井上 雄介, 吉田 裕子, Akishige Ikegame, Takayuki Nakao, 山本 美佳, 丸山 征郎, Kojiro Nagai, Toshio Doi","第40回日本血栓止血学会学術集会","第40回日本血栓止血学会学術集会","2018-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尿中IV型コラーゲンは非糖尿病一般住民における糸球体濾過率低下に関与する","尿中IV型コラーゲンは非糖尿病一般住民における糸球体濾過率低下に関与する","岸 史, 長井 幸二郎, 冨永 辰也, 田蒔 昌憲, 柴田 恵理子, 村上 太一, 岸 誠司, 肥塚 靖彦, 皆川 直人, 一圓 剛, 高松 典通, 土井 俊夫","Fumi Kishi, Kojiro Nagai, Tatsuya Tominaga, Masanori Tamaki, 柴田 恵理子, Taichi Murakami, Seiji Kishi, 肥塚 靖彦, 皆川 直人, 一圓 剛, Norimichi Takamatsu, Toshio Doi","第61回日本腎臓学会学術総会","第61回日本腎臓学会学術総会","2018-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レチノイン酸はBmp4遺伝子発現を直接制御して糖尿病マウスの糸球体硬化を改善する","レチノイン酸はBmp4遺伝子発現を直接制御して糖尿病マウスの糸球体硬化を改善する","田蒔 昌憲, 冨永 辰也, 藤田 結衣, 岸 史, 岸 誠司, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Masanori Tamaki, Tatsuya Tominaga, 藤田 結衣, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第61回日本腎臓学会学術総会","第61回日本腎臓学会学術総会","2018-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Disruption of genome maintenance mechanisms in renal proximal tubular epithelial cells exacerbates kidney fibrosis","Disruption of genome maintenance mechanisms in renal proximal tubular epithelial cells exacerbates kidney fibrosis","岸 誠司, Takaharu Ichimura, Ryuji Morizane, 西村 賢二, 土井 俊夫, Joseph Bonventre","Seiji Kishi, Takaharu Ichimura, Ryuji Morizane, Kenji Nishimura, Toshio Doi, Joseph Bonventre","The 61th Annual Meeting of the Japanese Society of Nephrology(Regular submission)","The 61th Annual Meeting of the Japanese Society of Nephrology(Regular submission)","2018-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液透析導入期に発症した左心系感染性心内膜炎の1例","血液透析導入期に発症した左心系感染性心内膜炎の1例","西村 賢二, 岸 誠司, 田蒔 昌憲, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","西村 賢二, Seiji Kishi, Masanori Tamaki, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第48回徳島透析療法研究会","第48回徳島透析療法研究会","2017-11-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトIgA腎症における増殖因子Gas6とその受容体の役割","ヒトIgA腎症における増殖因子Gas6とその受容体の役割","長井 幸二郎, 中尾 隆之, 土井 俊夫","Kojiro Nagai, Takayuki Nakao, Toshio Doi","第64回日本臨床検査医学会学術集会","第64回日本臨床検査医学会学術集会","2017-11-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"nivolumabによる治療中にIgA腎症を発症した肺扁平上皮癌の症例","nivolumabによる治療中にIgA腎症を発症した肺扁平上皮癌の症例","湊 将典, 岸 誠司, 村上 太一, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","湊 将典, Seiji Kishi, Taichi Murakami, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi","第47回日本腎臓学会西部学術大会","第47回日本腎臓学会西部学術大会","2017-10-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身倦怠感と食欲不振をきっかけに診断に至ったNoncrystalline Light Chain Proximal Tubulopathy (LCPT) の一例","全身倦怠感と食欲不振をきっかけに診断に至ったNoncrystalline Light Chain Proximal Tubulopathy (LCPT) の一例","岸 誠司, 小幡 史明, 田蒔 昌憲, 村上 太一, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Seiji Kishi, 小幡 史明, 田蒔 昌憲, Taichi Murakami, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi","第47回日本腎臓学会西部学術大会","第47回日本腎臓学会西部学術大会","2017-10-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HDLアポ蛋白ApolipoproteinL1の血中濃度の意義についての検討","HDLアポ蛋白ApolipoproteinL1の血中濃度の意義についての検討","村上 太一, 安部 秀斉, 土井 俊夫, 岸 誠司, 長井 幸二郎, 松浦 元一, 三好 雅士, 中尾 隆之, 小谷 和彦","Taichi Murakami, Hideharu Abe, Toshio Doi, Seiji Kishi, Kojiro Nagai, Motokazu Matsuura, 三好 雅士, Takayuki Nakao, 小谷 和彦","第57回日本臨床化学会年次学術集会","第57回日本臨床化学会年次学術集会","2017-10-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
