﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"新規細胞エネルギー代謝スクリーニングに基づいた急性腎障害予防薬/治療薬の探索と開発","新規細胞エネルギー代謝スクリーニングに基づいた急性腎障害予防薬/治療薬の探索と開発","岸 誠司, 土井 俊夫","Seiji Kishi, Toshio Doi","null","null","null","null","null","2016-08-25","四国医学雑誌","Shikoku Acta Medica","Vol.72","No.3,4","101","106","jpn","null","true","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"小血管炎―免疫複合体血管炎 クリオグロブリン血症性血管炎","小血管炎―免疫複合体血管炎 クリオグロブリン血症性血管炎","岸 誠司, 土井 俊夫","Seiji Kishi, Toshio Doi","null","null","null","null","null","2016-05","Clinical Neuroscience Vol.34 (16年) 05月号 よくわかる中枢神経系血管炎","Clinical Neuroscience Vol.34 (16年) 05月号 よくわかる中枢神経系血管炎","Vol.34","No.5","null","null","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者における腎疾患の特徴","高齢者における腎疾患の特徴","長井 幸二郎, 土井 俊夫","Kojiro Nagai, Toshio Doi","null","null","null","null","null","2014-07","臨床雑誌 内科","Internal Medicine","Vol.114","No.1","63","67","jpn","null","null","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"尿沈渣検査の将来--現在の限界とその克服への試み--","尿沈渣検査の将来--現在の限界とその克服への試み--","安部 秀斉, 土井 俊夫","Hideharu Abe, Toshio Doi","null","null","null","null","null","2014","臨床検査","Journal of Medical Technology","Vol.58","No.10","1177","1177","null","null","null","introduction_scientific_journal","null","null","null","0485-1420","null","null","null","null","null"
"CKDとAKIの臨床検査","3. Laboratory Examination for the Diagnosis of CKD or AKI","長井 幸二郎, 土井 俊夫","Kojiro Nagai, Toshio Doi","null","CKDは日本の成人人口の約13%，1,330万人がかかえるcommon diseaseである．心血管疾患発症のリスクが高く，その対策は重要課題となっている．またAKIはごく早期の腎機能低下でも患者の予後におおきな影響を与えることが明らかになり，新たな定義が提唱された．その診断に使われる臨床検査について，特に実地臨床で広く使われ出したeGFR(estimated GFR)の注意点を中心に述べる．","CKDは日本の成人人口の約13%，1,330万人がかかえるcommon diseaseである．心血管疾患発症のリスクが高く，その対策は重要課題となっている．またAKIはごく早期の腎機能低下でも患者の予後におおきな影響を与えることが明らかになり，新たな定義が提唱された．その診断に使われる臨床検査について，特に実地臨床で広く使われ出したeGFR(estimated GFR)の注意点を中心に述べる．","null","null","2013-12-10","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","Vol.102","No.12","3125","3132","jpn","null","null","introduction_scientific_journal","null","null","10.2169/naika.102.3125","0021-5384","null","http://ci.nii.ac.jp/naid/130004706508/","null","null","null"
"クリオグロブリン血症の診断と治療","クリオグロブリン血症の診断と治療","岸 誠司, 土井 俊夫","Seiji Kishi, Toshio Doi","null","null","null","null","null","2013-02","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.71","No.1","420","426","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"CKDと年齢(加齢による腎機能の変化)(1)年齢による腎機能の低下と評価法","CKDと年齢(加齢による腎機能の変化)(1)年齢による腎機能の低下と評価法","長井 幸二郎, 土井 俊夫","Kojiro Nagai, Toshio Doi","null","null","null","null","null","2012-01","臨床透析","臨床透析","Vol.28","No.1","35","40","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"慢性腎臓病","慢性腎臓病","長井 幸二郎, 土井 俊夫","Kojiro Nagai, Toshio Doi","null","null","null","null","null","2011-12","臨床雑誌 内科","Internal Medicine","Vol.108","No.6","1093","1097","jpn","null","null","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"特集:腎障害をきたす全身性疾患―最近の進歩 3．クリオグロブリン血症","[III. Paraproteinemia: 3. Cryoglobulinemia]","岸 誠司, 土井 俊夫","Seiji Kishi, Toshio Doi","null","クリオグロブリン血症は主として細動脈レベルに生じる全身性血管炎を生じる疾患で，極めてC型肝炎ウイルスとの関連が強い．皮膚，関節，神経系，腎臓等が主として標的となり，特にC型慢性肝炎患者において皮膚病変を認めた場合には注意が必要である．活動性の高い腎病変や全身性の血管炎を呈する免疫抑制療法や血漿交換療法の必要な重症例も存在する．とくにC型肝炎ウイルス関連クリオグロブリン血症については，B細胞関連リンパ増殖性疾患のひとつとして定義されるようになり，慢性的なC型肝炎ウイルス感染と，Bリンパ球のクローン性増殖との関係も次第に分子レベルで解明されつつあり，抗B細胞療法としてのリツキシマブ投与など治療法も進歩しつつある．<br>","クリオグロブリン血症は主として細動脈レベルに生じる全身性血管炎を生じる疾患で，極めてC型肝炎ウイルスとの関連が強い．皮膚，関節，神経系，腎臓等が主として標的となり，特にC型慢性肝炎患者において皮膚病変を認めた場合には注意が必要である．活動性の高い腎病変や全身性の血管炎を呈する免疫抑制療法や血漿交換療法の必要な重症例も存在する．とくにC型肝炎ウイルス関連クリオグロブリン血症については，B細胞関連リンパ増殖性疾患のひとつとして定義されるようになり，慢性的なC型肝炎ウイルス感染と，Bリンパ球のクローン性増殖との関係も次第に分子レベルで解明されつつあり，抗B細胞療法としてのリツキシマブ投与など治療法も進歩しつつある．<br>","null","null","2011-05-10","日本内科学会雑誌","The Journal of the Japanese Society of Internal Medicine","Vol.100","No.5","1289","1295","jpn","null","null","introduction_scientific_journal","null","null","10.2169/naika.100.1289","0021-5384","null","null","null","null","null"
"糖尿病とCKDの疫学 CKDステージ/糖尿病腎症病期分類と早期腎症診断における微量アルブミン尿の意義を考える","糖尿病とCKDの疫学 CKDステージ/糖尿病腎症病期分類と早期腎症診断における微量アルブミン尿の意義を考える","岸 誠司, 土井 俊夫","Seiji Kishi, Toshio Doi","null","null","null","null","null","2010-05-01","プラクティス","プラクティス","Vol.27","No.3","265","271","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎 糖尿病性腎症のモデル動物 (特集 腎疾患の基礎と臨床の新しい展開)","基礎 糖尿病性腎症のモデル動物 (特集 腎疾患の基礎と臨床の新しい展開)","長井 幸二郎, 土井 俊夫, 松原 雄","Kojiro Nagai, Toshio Doi, 松原 雄","null","null","null","null","null","2004-02","現代医療","New Horizon for Medicine","Vol.36","No.2","357","362","jpn","null","null","introduction_scientific_journal","null","null","null","0533-7259","null","http://ci.nii.ac.jp/naid/80016413959/","null","null","null"
"推算糸球体濾過量 (eGFR) と関連する腎エコー検査指標について","推算糸球体濾過量 (eGFR) と関連する腎エコー検査指標について","西尾 進, 笹田 倫子, 平田 有紀奈, 鳥居 裕太, 山尾 雅美, 山田 博胤, 土井 俊夫, 佐田 政隆","西尾 進, 笹田 倫子, 平田 有紀奈, 鳥居 裕太, 山尾 雅美, Hirotsugu Yamada, Toshio Doi, Masataka Sata","null","null","null","null","null","2016-06","超音波検査技術","超音波検査技術","Vol.41","No.0","S201","S201","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
