﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"生命・健康・病気(2)","Introduction to Medicine(2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態情報診断学演習","病態情報診断学演習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態生理学特論","Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(腎・尿路・男性生殖器)","チュートリアル(腎・尿路・男性生殖器)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎・尿路・男性生殖器コース","Renal, Urinary, and Male Reproductive Organ Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査医学(隣接医学C)","Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床検査医学","臨床検査医学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態情報診断学","病態情報診断学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎臓内科学演習","Seminar for Nephrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ナノテクノロジー医療応用特論","Medical Application of Nanotechnology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎臓内科学","Nephrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
