﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"各種免疫複合体型糸球体腎炎における病型特異的抗体クローンの検出","Detection of Specific Antibody Clonotypes in Various Immune Complex Glomerulonephritis.","田村 忠雄","TAMURA Tadao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1985-04-01","1987-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"遺伝子工学、細胞工学を用いた粥状動脈硬化発症機序に関する研究","Gene engineering, cell biological aproaches to the mechanisms for early stage of atherosclerosis","北 徹","KITA Toru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1996-03-31","null","33200000","33200000","null","null","null","null","null","null","null","null","null"
"糸球体硬化症発症における分子生物学的研究-糖尿病性腎症における細胞外基質における遺伝子転写制御の解明","Molecular Biological Study for the pathogenesis of glomerulosclerosis","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","8100000","8100000","null","null","null","null","null","null","null","null","null"
"新規抗動脈硬化薬の開発とその応用-遺伝性動脈硬化症モデルWHHLウサギを用いて-","Development and clinical application of novel anti-atherogenic drug.","北 徹","KITA Toru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","17000000","17000000","null","null","null","null","null","null","null","null","null"
"発生工学を応用した小胞体輸送機構の研究-LDL受容体を発現するトランスジェニックマウスを用いて-","発生工学を応用した小胞体輸送機構の研究-LDL受容体を発現するトランスジェニックマウスを用いて-","横出 正之","横出 正之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"糖尿病性腎症モデルの作製と治療法の開発","Study for model of diabetic nephropathy and prevention of disease progress","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","12300000","12300000","null","null","null","null","null","null","null","null","null"
"発生工学的手法を用いた脂質代謝ならびに粥状動脈硬化の研究","Study on lipid metabolism and atherogenesis with transgenic mouse models","横出 正之","YOKODE Masayuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"新しい作用機序を有する難治性高脂血症治療薬の開発とその応用","Development of new drug for intractable hyperlipidemia and its clinical application","北 徹","KITA Toru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","15000000","15000000","null","null","null","null","null","null","null","null","null"
"動脈硬化発症、進展の病態に関する生物学的研究","Molecular mechanisms of atherogenesis","北 徹","KITA Tooru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1999-03-31","null","39800000","39800000","null","null","null","null","null","null","null","null","null"
"メサンギウム細胞分化を決定する新たな転写因子のクローニング-腎障害の形質変換における機能解析","メサンギウム細胞分化を決定する新たな転写因子のクローニング-腎障害の形質変換における機能解析","土井 俊夫","土井 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"腎硬化症の発症・進展因子の解析","Investigation for progressive factors of glomerulosclerosis.","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","12900000","12900000","null","null","null","null","null","null","null","null","null"
"Hammer-head型リボザイムによる遺伝子発現抑制の腎疾患への応用","Hammer-head型リボザイムによる遺伝子発現抑制の腎疾患への応用","土井 俊夫","土井 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"進行性腎障害の発症・進展因子の解析","The Study of Progressive Factors to Developing Glomerular Injury","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","14100000","14100000","null","null","null","null","null","null","null","null","null"
"Lipotoxicityは、細胞内にacyl-CoAが蓄積すると起きるのか?","Is lipotoxicity caused by the intracellular accumulation ofacyl CoA ?","桑島 正道","KUWAJIMA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","12700000","12700000","null","null","null","null","null","null","null","null","null"
"遺伝性糸球体硬化症の分子病態の解明","Molecular Pathogenesis of Hereditary Glomerulosclerosis.","塚口 裕康","TSUKAGUCHI Hiroyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"アジアに好発する進行性腎障害の遺伝素因に関する国際比較調査研究","An International Collaborative Study to investigate Genetic Susceptibility for chronic Kidney Disease Which is Common in Asian","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2007-03-31","null","13400000","13400000","null","null","null","null","null","null","null","null","null"
"ポドサイトの細胞認識と形態調節機能から探る腎糸球体硬化症発症の分子機構","ポドサイトの細胞認識と形態調節機能から探る腎糸球体硬化症発症の分子機構","土井 俊夫","土井 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"家族性ステロイド抵抗性ネフローゼ症候群の責任遺伝子探査","Gene Mapping for Familial Steroid Resistance Nephritic Syndrome","塚口 裕康","TSUKAGUCHI Hiroyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","13700000","13700000","null","null","null","null","null","null","null","null","null"
"腎特異的な形質変換規定因子のクローニングと機能解析","腎特異的な形質変換規定因子のクローニングと機能解析","土井 俊夫","土井 俊夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"アジア人に重要な新しいネフローゼ遺伝子座からの疾患遺伝子探査","Analysis of Candidate Genes within a New Disease Locus in Asian Patients with Steroid Resistance Nephrotic Syndrome","塚口 裕康","TSUKAGUCHI Hiroyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"加齢性腎障害における新たな分子機構の解明","MOLECULAR MECHANISMS OF GLOMERULOSCLEROSIS IN AGING","松原 雄","MATSUBARA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3660000","3300000","360000","null","null","null","null","null","null","null","null"
"加齢と腎障害を架橋する新規シグナル伝達経路の解明","MOLECULAR MECHANISM OF GLOMERULOSCLEROSIS IN AGING","松原 雄","MATSUBARA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"RA系非依存的な糖尿病性腎症の発症予測バイオマーカーと分子標的治療法の開発","Development of Specific Biomarker and Molecular Targeting Therapy for Diabetic Nephropathy by RAS-independent Pathway","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","19500000","15000000","4500000","null","null","null","null","null","null","null","null"
"尿中エクソゾーム解析による非侵襲的腎臓病診断法の確立","Establishment of non-invasive diagnostic method for CKD by using urinary exosomes.","土井 俊夫","DOI Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"慢性腎臓病患者の予後予測スコアリングシステムの樹立","Establishment of the scoring system for predicting the prognosis of CKD patients.","安部 尚子","ABE Naoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"加齢ならびに高血圧による腎硬化症の分子診断法の開発","加齢ならびに高血圧による腎硬化症の分子診断法の開発","安部 尚子","安部 尚子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2015-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
